# file name; noise; peak f.; mag.; duration
20150714205825205_ZVPP-R2_met.fits;2.89808;10602.4;5.92685;0.371519
20150714205835979_ZVPP-R2_met.fits;3.09894;10611.8;10.7366;0.18576
20150714205945639_ZVPP-R2_met.fits;3.16979;10602.4;7.87165;0.18576
20150714210023905_ZVPP-R2_met.fits;3.36738;10598.4;12.3136;0.18576
20150714210053998_ZVPP-R2_met.fits;3.04717;10617.2;8.74639;0.18576
20150714210032264_ZVPP-R2_snap.fits;3.50265;10514.9;3.15202;0
20150714210227621_ZVPP-R2_met.fits;2.78907;10603.8;6.89603;0.18576
20150714210132265_ZVPP-R2_snap.fits;3.23144;10583.6;3.11328;0
20150714210303844_ZVPP-R2_met.fits;3.01767;10605.1;15.3216;0.371519
20150714210329850_ZVPP-R2_met.fits;2.94459;10602.4;12.2189;0.18576
20150714210232265_ZVPP-R2_snap.fits;3.36396;10598.4;2.93293;0
20150714210430037_ZVPP-R2_met.fits;2.77566;10603.8;8.88051;0.371519
20150714210332265_ZVPP-R2_snap.fits;3.19942;10677.8;2.2091;0
20150714210527622_ZVPP-R2_met.fits;3.22469;10605.1;8.00105;0.18576
20150714210432266_ZVPP-R2_snap.fits;2.97076;10653.6;2.88653;0
20150714210532266_ZVPP-R2_snap.fits;3.0079;10652.2;2.81051;0
20150714210632266_ZVPP-R2_snap.fits;2.87281;10500.1;2.44238;0
20150714210732267_ZVPP-R2_snap.fits;3.19462;10663;2.93913;0
20150714210834682_ZVPP-R2_met.fits;3.64326;10591.6;13.2827;0.371519
20150714210832267_ZVPP-R2_snap.fits;3.14601;10613.2;2.80006;0
20150714210932268_ZVPP-R2_snap.fits;3.19855;10498.8;3.18808;0
20150714211126324_ZVPP-R2_met.fits;3.27071;10603.8;16.9977;0.371519
20150714211032268_ZVPP-R2_snap.fits;3.45852;10605.1;3.04832;0
20150714211215364_ZVPP-R2_met.fits;3.35324;10603.8;17.5897;0.371519
20150714211132268_ZVPP-R2_snap.fits;3.326;10663;3.01039;0
20150714211244900_ZVPP-R2_met.fits;3.04662;10599.7;12.1089;0.371519
20150714211232269_ZVPP-R2_snap.fits;3.03987;10632;2.9173;0
20150714211337656_ZVPP-R2_met.fits;3.11766;10607.8;14.172;0.928798
20150714211429483_ZVPP-R2_met.fits;3.0363;10609.1;9.39962;0.18576
20150714211332269_ZVPP-R2_snap.fits;3.34971;10576.8;2.672;0
20150714211432269_ZVPP-R2_snap.fits;3.18008;10583.6;2.47392;0
20150714211544716_ZVPP-R2_met.fits;4.21631;10618.6;9.51919;0.18576
20150714211532270_ZVPP-R2_snap.fits;3.3352;10634.7;2.98653;0
20150714211632270_ZVPP-R2_snap.fits;3.1573;10547.2;2.79981;0
20150714211820382_ZVPP-R2_met.fits;3.19899;10590.3;21.4369;0.18576
20150714211732270_ZVPP-R2_snap.fits;2.71422;10633.4;2.8535;0
20150714211916667_ZVPP-R2_met.fits;2.9318;10606.4;13.8813;0.18576
20150714211832271_ZVPP-R2_snap.fits;3.40875;10668.4;2.68271;0
20150714212010909_ZVPP-R2_met.fits;3.64199;10613.2;14.6587;0.18576
20150714211932271_ZVPP-R2_snap.fits;3.01031;10673.7;2.55566;0
20150714212056606_ZVPP-R2_met.fits;3.08149;10603.8;11.5231;0.371519
20150714212058835_ZVPP-R2_met.fits;3.15592;10609.1;8.92323;0.18576
20150714212032272_ZVPP-R2_snap.fits;2.88463;10500.1;2.47935;0
20150714212148619_ZVPP-R2_met.fits;2.84414;10591.6;9.42718;0.18576
20150714212153634_ZVPP-R2_met.fits;3.32859;10587.6;7.42077;0.18576
20150714212216668_ZVPP-R2_met.fits;2.67118;10625.3;13.0164;2.97215
20150714212132272_ZVPP-R2_snap.fits;2.84237;10520.3;2.79008;0
20150714212259022_ZVPP-R2_met.fits;3.02154;10607.8;12.1076;0.18576
20150714212232272_ZVPP-R2_snap.fits;3.0844;10632;2.22935;0
20150714212332458_ZVPP-R2_met.fits;2.85368;10605.1;6.67413;0.18576
20150714212336174_ZVPP-R2_met.fits;2.76936;10591.6;16.0895;0.371519
20150714212342304_ZVPP-R2_met.fits;2.79451;10599.7;5.8129;0.371519
20150714212411282_ZVPP-R2_met.fits;3.01296;10583.6;7.90149;0.18576
20150714212332273_ZVPP-R2_snap.fits;3.18197;10634.7;2.61315;0
20150714212507010_ZVPP-R2_met.fits;3.79331;10566.1;62.4874;0.557279
20150714212432273_ZVPP-R2_snap.fits;3.12556;10654.9;3.27083;0
20150714212616484_ZVPP-R2_met.fits;3.42773;10597;9.11541;0.18576
20150714212532273_ZVPP-R2_snap.fits;3.18522;10660.3;2.82797;0
20150714212724844_ZVPP-R2_met.fits;3.40157;10606.4;13.3913;0.371519
20150714212632274_ZVPP-R2_snap.fits;2.98105;10602.4;2.60057;0
20150714212801438_ZVPP-R2_met.fits;3.30551;10586.3;9.84526;0.18576
20150714212732274_ZVPP-R2_snap.fits;3.02381;10634.7;3.07118;0
20150714212855680_ZVPP-R2_met.fits;3.13199;10599.7;15.4661;0.18576
20150714212900881_ZVPP-R2_met.fits;2.94797;10593;7.26102;0.18576
20150714212929488_ZVPP-R2_met.fits;3.13748;10587.6;17.8751;0.18576
20150714212832274_ZVPP-R2_snap.fits;2.83614;10599.7;3.45403;0
20150714212943420_ZVPP-R2_met.fits;2.80505;10595.7;15.8286;0.371519
20150714213029117_ZVPP-R2_met.fits;3.27045;10603.8;8.39528;0.557279
20150714212932275_ZVPP-R2_snap.fits;3.16685;10671;3.34809;0
20150714213059210_ZVPP-R2_met.fits;3.39772;10595.7;14.0795;0.18576
20150714213032275_ZVPP-R2_snap.fits;2.9335;10667;2.35552;0
20150714213205155_ZVPP-R2_met.fits;2.98071;10598.4;9.41097;0.371519
20150714213210170_ZVPP-R2_met.fits;3.30113;10611.8;7.07353;0.557279
20150714213223917_ZVPP-R2_met.fits;3.10196;10614.5;7.80986;0.557279
20150714213132276_ZVPP-R2_snap.fits;2.98072;10634.7;3.72884;0
20150714213232276_ZVPP-R2_snap.fits;2.50918;10645.5;2.7308;0
20150714213340635_ZVPP-R2_met.fits;2.67257;10603.8;6.78743;0.18576
20150714213332276_ZVPP-R2_snap.fits;2.89728;10629.3;2.57461;0
20150714213520760_ZVPP-R2_met.fits;2.69968;10594.3;6.18528;0.371519
20150714213527633_ZVPP-R2_met.fits;2.68443;10593;7.0709;0.18576
20150714213432277_ZVPP-R2_snap.fits;2.49879;10660.3;2.62094;0
20150714213558098_ZVPP-R2_met.fits;2.67327;10602.4;7.12273;0.18576
20150714213532277_ZVPP-R2_snap.fits;2.58088;10640.1;2.89587;0
20150714213722618_ZVPP-R2_met.fits;2.76329;10609.1;6.34114;0.18576
20150714213726519_ZVPP-R2_met.fits;2.88196;10591.6;8.00778;0.18576
20150714213632277_ZVPP-R2_snap.fits;2.47188;10601.1;2.49621;0
20150714213751782_ZVPP-R2_met.fits;2.38762;10609.1;5.61754;0.18576
20150714213732278_ZVPP-R2_snap.fits;2.76795;10640.1;2.26696;0
20150714213906829_ZVPP-R2_met.fits;2.52993;10571.5;12.9593;0.371519
20150714213832278_ZVPP-R2_snap.fits;2.66309;10568.8;2.62021;0
20150714213937851_ZVPP-R2_met.fits;2.59652;10597;10.8787;0.18576
20150714213957913_ZVPP-R2_met.fits;2.54363;10548.6;6.71345;0.371519
20150714214002929_ZVPP-R2_met.fits;2.5261;10615.9;12.3962;0.18576
20150714213932278_ZVPP-R2_snap.fits;2.56856;10584.9;2.18513;0
20150714214031164_ZVPP-R2_met.fits;2.38652;10603.8;6.28968;0.18576
20150714214109988_ZVPP-R2_met.fits;2.54327;10598.4;8.31752;0.371519
20150714214032279_ZVPP-R2_snap.fits;2.64643;10556.7;2.35907;0
20150714214204044_ZVPP-R2_met.fits;2.68231;10605.1;6.83419;0.18576
20150714214132279_ZVPP-R2_snap.fits;2.47029;10559.3;2.65082;0
20150714214304230_ZVPP-R2_met.fits;3.0651;10584.9;12.5682;0.371519
20150714214232279_ZVPP-R2_snap.fits;2.86557;10521.7;2.36406;0
20150714214332094_ZVPP-R2_met.fits;2.7736;10603.8;6.48531;0.18576
20150714214402930_ZVPP-R2_met.fits;2.91909;10580.9;44.6026;0.371519
20150714214332280_ZVPP-R2_snap.fits;3.09565;10641.4;2.85727;0
20150714214435067_ZVPP-R2_met.fits;3.11753;10575.5;7.36566;0.18576
20150714214432280_ZVPP-R2_snap.fits;3.19398;10663;2.63356;0
20150714214606832_ZVPP-R2_met.fits;2.88673;10605.1;6.47692;0.18576
20150714214532281_ZVPP-R2_snap.fits;2.70717;10606.4;3.12035;0
20150714214704975_ZVPP-R2_met.fits;2.67968;10590.3;6.82407;0.18576
20150714214632281_ZVPP-R2_snap.fits;3.13558;10509.5;3.00541;0
20150714214732281_ZVPP-R2_snap.fits;3.47032;10663;2.42637;0
20150714214853458_ZVPP-R2_met.fits;3.12962;10614.5;8.14647;0.18576
20150714214908505_ZVPP-R2_met.fits;2.71853;10595.7;6.39606;0.371519
20150714214832282_ZVPP-R2_snap.fits;2.86175;10681.8;2.44958;0
20150714214939341_ZVPP-R2_met.fits;2.75435;10607.8;17.3667;0.371519
20150714214932282_ZVPP-R2_snap.fits;2.96148;10698;2.78483;0
20150714215032282_ZVPP-R2_snap.fits;3.32419;10500.1;2.58121;0
20150714215132283_ZVPP-R2_snap.fits;2.98922;10645.5;2.76438;0
20150714215232283_ZVPP-R2_snap.fits;3.19722;10640.1;2.49261;0
20150714215406649_ZVPP-R2_met.fits;3.01681;10602.4;6.87039;0.18576
20150714215332283_ZVPP-R2_snap.fits;3.1543;10673.7;2.56447;0
20150714215432284_ZVPP-R2_snap.fits;3.13941;10587.6;2.58902;0
20150714215530984_ZVPP-R2_met.fits;2.74226;10594.3;7.50067;0.18576
20150714215611108_ZVPP-R2_met.fits;2.8267;10587.6;7.08702;0.557279
20150714215532284_ZVPP-R2_snap.fits;3.03669;10680.5;2.70246;0
20150714215634885_ZVPP-R2_met.fits;3.29031;10593;13.2692;0.18576
20150714215656619_ZVPP-R2_met.fits;3.10714;10584.9;6.68083;0.18576
20150714215703306_ZVPP-R2_met.fits;3.29367;10644.1;7.12852;0.557279
20150714215632285_ZVPP-R2_snap.fits;2.88309;10590.3;2.98572;0
20150714215732285_ZVPP-R2_snap.fits;3.0286;10648.2;2.44088;0
20150714215832285_ZVPP-R2_snap.fits;3.19538;10689.9;2.95603;0
20150714215932286_ZVPP-R2_snap.fits;2.91424;10695.3;2.31043;0
