# file name; noise; peak f.; mag.; duration
20150714170032177_ZVPP-R2_snap.fits;3.19282;10559.3;2.58661;0
20150714170216574_ZVPP-R2_met.fits;2.84617;10599.7;6.78298;0.371519
20150714170132178_ZVPP-R2_snap.fits;2.90471;10671;2.42474;0
20150714170308215_ZVPP-R2_met.fits;3.02892;10599.7;11.2791;0.371519
20150714170232178_ZVPP-R2_snap.fits;2.91394;10693.9;2.40664;0
20150714170358928_ZVPP-R2_met.fits;3.07262;10595.7;7.56823;0.557279
20150714170332178_ZVPP-R2_snap.fits;2.61906;10607.8;2.6123;0
20150714170433850_ZVPP-R2_met.fits;3.31196;10589;19.1506;0.371519
20150714170432179_ZVPP-R2_snap.fits;2.7693;10531.1;3.61745;0
20150714170532179_ZVPP-R2_snap.fits;2.94619;10555.3;2.89258;0
20150714170720477_ZVPP-R2_met.fits;3.01124;10617.2;9.16101;0.18576
20150714170632179_ZVPP-R2_snap.fits;2.95056;10617.2;2.76268;0
20150714170739053_ZVPP-R2_met.fits;3.03549;10598.4;7.55765;0.18576
20150714170741468_ZVPP-R2_met.fits;3.285;10579.5;7.48409;0.18576
20150714170757815_ZVPP-R2_met.fits;3.00989;10589;17.0512;0.743039
20150714170816391_ZVPP-R2_met.fits;3.10514;10594.3;8.16732;0.18576
20150714170819363_ZVPP-R2_met.fits;3.23985;10591.6;8.61939;0.18576
20150714170830322_ZVPP-R2_met.fits;2.88904;10599.7;25.8548;0.371519
20150714170732180_ZVPP-R2_snap.fits;2.86369;10657.6;3.39388;0
20150714170919549_ZVPP-R2_met.fits;3.03902;10597;8.9533;0.18576
20150714170832180_ZVPP-R2_snap.fits;3.27844;10514.9;2.63728;0
20150714170932180_ZVPP-R2_snap.fits;3.02463;10584.9;3.09718;0
20150714171041840_ZVPP-R2_met.fits;3.09583;10591.6;15.2081;0.18576
20150714171032181_ZVPP-R2_snap.fits;2.5001;10498.8;2.88301;0
20150714171139240_ZVPP-R2_met.fits;2.96221;10599.7;5.97573;0.18576
20150714171142026_ZVPP-R2_met.fits;3.26058;10603.8;7.05072;0.371519
20150714171132181_ZVPP-R2_snap.fits;3.18017;10514.9;2.45057;0
20150714171232367_ZVPP-R2_met.fits;2.88336;10595.7;10.9359;0.557279
20150714171232182_ZVPP-R2_snap.fits;3.13641;10501.5;2.82201;0
20150714171345185_ZVPP-R2_met.fits;3.27051;10611.8;7.79348;0.371519
20150714171401532_ZVPP-R2_met.fits;2.88728;10602.4;7.33623;0.371519
20150714171417321_ZVPP-R2_met.fits;3.01516;10594.3;17.9566;0.743039
20150714171332182_ZVPP-R2_snap.fits;2.96762;10590.3;2.76841;0
20150714171443885_ZVPP-R2_met.fits;2.84427;10595.7;12.2332;0.371519
20150714171455588_ZVPP-R2_met.fits;2.9093;10597;6.11781;0.557279
20150714171432182_ZVPP-R2_snap.fits;2.97142;10630.7;2.19634;0
20150714171542214_ZVPP-R2_met.fits;2.96435;10599.7;14.8212;0.371519
20150714171532183_ZVPP-R2_snap.fits;3.13363;10587.6;2.96687;0
20150714171724196_ZVPP-R2_met.fits;3.49307;10621.3;11.1597;0.371519
20150714171632183_ZVPP-R2_snap.fits;3.23205;10591.6;3.18558;0
20150714171734412_ZVPP-R2_met.fits;3.0283;10595.7;6.34848;0.371519
20150714171732183_ZVPP-R2_snap.fits;3.04093;10509.5;3.00088;0
20150714171909893_ZVPP-R2_met.fits;2.77054;10597;11.7585;0.371519
20150714171832184_ZVPP-R2_snap.fits;3.03485;10595.7;2.26283;0
20150714171932184_ZVPP-R2_snap.fits;2.96736;10500.1;3.16027;0
20150714172032184_ZVPP-R2_snap.fits;2.80438;10597;3.41814;0
20150714172132185_ZVPP-R2_snap.fits;3.09637;10504.2;2.74054;0
20150714172248346_ZVPP-R2_met.fits;2.88902;10605.1;13.6338;0.371519
20150714172316953_ZVPP-R2_met.fits;3.01814;10598.4;7.21919;0.371519
20150714172232185_ZVPP-R2_snap.fits;3.02281;10547.2;2.27584;0
20150714172332186_ZVPP-R2_snap.fits;2.96145;10683.2;2.89923;0
20150714172454663_ZVPP-R2_met.fits;2.83515;10591.6;17.6672;0.743039
20150714172432186_ZVPP-R2_snap.fits;3.05931;10688.5;2.96046;0
20150714172558007_ZVPP-R2_met.fits;2.85088;10621.3;6.78754;0.371519
20150714172532186_ZVPP-R2_snap.fits;3.17829;10597;2.7654;0
20150714172650577_ZVPP-R2_met.fits;2.96461;10611.8;6.15254;0.371519
20150714172632187_ZVPP-R2_snap.fits;3.14695;10564.7;2.84952;0
20150714172734230_ZVPP-R2_met.fits;2.81101;10597;7.34946;0.18576
20150714172732187_ZVPP-R2_snap.fits;2.44694;10598.4;3.25575;0
20150714172832187_ZVPP-R2_snap.fits;3.44843;10698;2.64609;0
20150714172951135_ZVPP-R2_met.fits;3.37913;10607.8;14.1098;0.371519
20150714172955222_ZVPP-R2_met.fits;2.90874;10593;7.7357;0.18576
20150714172932188_ZVPP-R2_snap.fits;2.76606;10527;2.56927;0
20150714173032188_ZVPP-R2_snap.fits;2.89847;10595.7;3.59857;0
20150714173132188_ZVPP-R2_snap.fits;2.99973;10625.3;2.03693;0
20150714173242406_ZVPP-R2_met.fits;2.82005;10595.7;9.54563;0.18576
20150714173319186_ZVPP-R2_met.fits;2.67803;10595.7;6.73942;0.18576
20150714173232189_ZVPP-R2_snap.fits;2.87523;10597;2.80095;0
20150714173336276_ZVPP-R2_met.fits;3.22072;10614.5;17.0335;0.371519
20150714173342592_ZVPP-R2_met.fits;2.62947;10591.6;17.9205;0.557279
20150714173332189_ZVPP-R2_snap.fits;2.89237;10514.9;2.7695;0
20150714173432561_ZVPP-R2_met.fits;2.70679;10601.1;5.91368;0.18576
20150714173452252_ZVPP-R2_met.fits;2.64021;10610.5;6.86371;0.18576
20150714173432190_ZVPP-R2_snap.fits;3.02156;10576.8;2.57573;0
20150714173539435_ZVPP-R2_met.fits;2.76842;10677.8;6.55911;0.18576
20150714173532190_ZVPP-R2_snap.fits;2.77172;10509.5;3.61162;0
20150714173632190_ZVPP-R2_snap.fits;2.66819;10593;2.68784;0
20150714173754668_ZVPP-R2_met.fits;3.09201;10587.6;9.04746;0.371519
20150714173811572_ZVPP-R2_met.fits;2.67407;10595.7;6.5188;0.557279
20150714173732191_ZVPP-R2_snap.fits;2.77209;10501.5;3.35245;0
20150714173842036_ZVPP-R2_met.fits;2.63641;10614.5;5.96691;0.18576
20150714173832191_ZVPP-R2_snap.fits;2.88884;10598.4;2.95782;0
20150714174011387_ZVPP-R2_met.fits;2.6522;10595.7;5.54464;0.18576
20150714173932191_ZVPP-R2_snap.fits;2.89062;10580.9;3.47679;0
20150714174032192_ZVPP-R2_snap.fits;2.62513;10595.7;2.91589;0
20150714174145567_ZVPP-R2_met.fits;2.77789;10607.8;9.6104;0.371519
20150714174210644_ZVPP-R2_met.fits;3.09947;10594.3;9.72775;0.18576
20150714174215474_ZVPP-R2_met.fits;3.26219;10609.1;6.98316;0.18576
20150714174224576_ZVPP-R2_met.fits;3.45806;10597;8.89526;0.18576
20150714174132192_ZVPP-R2_snap.fits;3.5145;10578.2;2.89204;0
20150714174240366_ZVPP-R2_met.fits;2.71404;10617.2;8.73148;0.18576
20150714174232192_ZVPP-R2_snap.fits;2.50888;10617.2;2.72188;0
20150714174332750_ZVPP-R2_met.fits;2.65827;10599.7;9.19617;0.371519
20150714174332193_ZVPP-R2_snap.fits;2.66834;10501.5;2.61487;0
20150714174433122_ZVPP-R2_met.fits;2.97899;10574.1;18.737;0.371519
20150714174508416_ZVPP-R2_met.fits;2.69874;10595.7;6.19338;0.557279
20150714174432193_ZVPP-R2_snap.fits;2.73289;10597;2.70969;0
20150714174532194_ZVPP-R2_snap.fits;2.75593;10650.9;2.80355;0
20150714174632194_ZVPP-R2_snap.fits;3.10267;10595.7;2.55076;0
20150714174742597_ZVPP-R2_met.fits;3.03927;10593;7.09332;0.18576
20150714174732194_ZVPP-R2_snap.fits;2.64974;10576.8;7.00424;0
20150714174831452_ZVPP-R2_met.fits;2.64974;10576.8;7.00424;0.18576
20150714174832195_ZVPP-R2_snap.fits;2.3429;10576.8;2.2706;0
20150714175012876_ZVPP-R2_met.fits;3.01047;10599.7;12.362;0.18576
20150714174932195_ZVPP-R2_snap.fits;2.48457;10673.7;2.59414;0
20150714175032195_ZVPP-R2_snap.fits;2.64044;10498.8;3.35106;0
20150714175158388_ZVPP-R2_met.fits;2.91756;10589;6.30276;0.18576
20150714175216592_ZVPP-R2_met.fits;3.21289;10597;9.89515;0.371519
20150714175132196_ZVPP-R2_snap.fits;3.50244;10598.4;2.61985;0
20150714175248357_ZVPP-R2_met.fits;3.1198;10599.7;11.9052;0.371519
20150714175232196_ZVPP-R2_snap.fits;2.9295;10691.2;2.32782;0
20150714175332196_ZVPP-R2_snap.fits;2.7465;10601.1;3.04178;0
20150714175439999_ZVPP-R2_met.fits;2.99425;10602.4;12.8805;0.371519
20150714175459318_ZVPP-R2_met.fits;2.90852;10602.4;10.4061;0.371519
20150714175432197_ZVPP-R2_snap.fits;2.98773;10602.4;2.80466;0
20150714175532197_ZVPP-R2_snap.fits;3.27766;10601.1;2.91253;0
20150714175632197_ZVPP-R2_snap.fits;3.16555;10617.2;2.7684;0
20150714175733870_ZVPP-R2_met.fits;3.07632;10625.3;44.4919;0.371519
20150714175732198_ZVPP-R2_snap.fits;3.57042;10516.3;2.45992;0
20150714175832198_ZVPP-R2_snap.fits;3.45056;10688.5;3.19819;0
20150714175932199_ZVPP-R2_snap.fits;3.08354;10695.3;2.92472;0
