# file name; noise; peak f.; mag.; duration
20150714185919403_ZVPP-R2_met.fits;3.32294;10607.8;8.03961;0.18576
20150714190032221_ZVPP-R2_snap.fits;3.43133;10552.6;2.47297;0
20150714190216803_ZVPP-R2_met.fits;3.05483;10603.8;12.473;0.18576
20150714190132221_ZVPP-R2_snap.fits;3.48041;10636.1;2.76986;0
20150714190232221_ZVPP-R2_snap.fits;2.99961;10615.9;3.14594;0
20150714190332222_ZVPP-R2_snap.fits;3.46469;10695.3;3.15901;0
20150714190432222_ZVPP-R2_snap.fits;3.78832;10687.2;3.62703;0
20150714190618105_ZVPP-R2_met.fits;3.06586;10595.7;6.88571;0.18576
20150714190532223_ZVPP-R2_snap.fits;3.51209;10668.4;2.90016;0
20150714190653957_ZVPP-R2_met.fits;3.15392;10605.1;21.3721;0.557279
20150714190632223_ZVPP-R2_snap.fits;3.18484;10693.9;2.60868;0
20150714190732223_ZVPP-R2_snap.fits;3.67285;10607.8;4.28288;0
20150714190913276_ZVPP-R2_met.fits;3.65172;10603.8;12.4743;0.371519
20150714190832224_ZVPP-R2_snap.fits;4.0586;10619.9;4.07143;0
20150714190932224_ZVPP-R2_snap.fits;14.7751;10626.6;10.4546;0
20150714191106218_ZVPP-R2_met.fits;15.1206;10590.3;82.7676;0.371519
20150714191113835_ZVPP-R2_met.fits;13.5072;10595.7;32.1883;0.18576
20150714191032224_ZVPP-R2_snap.fits;14.36;10510.9;11.9945;0
20150714191132225_ZVPP-R2_snap.fits;12.5797;10578.2;9.84997;0
20150714191232225_ZVPP-R2_snap.fits;13.1381;10640.1;10.2667;0
20150714191332225_ZVPP-R2_snap.fits;12.2637;10500.1;11.2968;0
20150714191432226_ZVPP-R2_snap.fits;13.4983;10594.3;10.9165;0
20150714191532226_ZVPP-R2_snap.fits;12.6253;10692.6;9.00634;0
20150714191632227_ZVPP-R2_snap.fits;12.4521;10669.7;11.1929;0
20150714191732227_ZVPP-R2_snap.fits;11.1537;10575.5;11.6997;0
20150714191927769_ZVPP-R2_met.fits;12.2718;10606.4;55.1967;0.371519
20150714191832227_ZVPP-R2_snap.fits;12.0781;10664.3;10.1054;0
20150714191932228_ZVPP-R2_snap.fits;10.048;10551.3;11.6248;0
20150714192032228_ZVPP-R2_snap.fits;10.1994;10638.7;10.1385;0
20150714192146903_ZVPP-R2_met.fits;11.2129;10599.7;58.2592;0.18576
20150714192208637_ZVPP-R2_met.fits;10.5702;10607.8;32.5796;0.18576
20150714192132228_ZVPP-R2_snap.fits;10.6044;10664.3;10.8722;0
20150714192232229_ZVPP-R2_snap.fits;11.6877;10586.3;9.60276;0
20150714192332229_ZVPP-R2_snap.fits;11.8997;10523;11.496;0
20150714192432229_ZVPP-R2_snap.fits;7.34859;10603.8;7.05184;0
20150714192532230_ZVPP-R2_snap.fits;9.59172;10687.2;9.90492;0
20150714192632230_ZVPP-R2_snap.fits;8.68958;10508.2;9.90389;0
20150714192732231_ZVPP-R2_snap.fits;10.696;10547.2;10.2929;0
20150714192832231_ZVPP-R2_snap.fits;11.6155;10650.9;9.62284;0
20150714192932231_ZVPP-R2_snap.fits;11.9429;10543.2;11.6248;0
20150714193032232_ZVPP-R2_snap.fits;10.5881;10683.2;11.0336;0
20150714193132232_ZVPP-R2_snap.fits;8.31616;10645.5;8.5606;0
20150714193232232_ZVPP-R2_snap.fits;9.39299;10652.2;7.98247;0
20150714193332233_ZVPP-R2_snap.fits;10.0933;10545.9;8.09647;0
20150714193522574_ZVPP-R2_met.fits;11.2316;10601.1;38.694;0.18576
20150714193432233_ZVPP-R2_snap.fits;11.4932;10663;12.4474;0
20150714193617930_ZVPP-R2_met.fits;8.84843;10605.1;32.5136;1.30032
20150714193532233_ZVPP-R2_snap.fits;8.24946;10630.7;9.23079;0
20150714193632234_ZVPP-R2_snap.fits;9.66398;10603.8;7.76569;0
20150714193732234_ZVPP-R2_snap.fits;8.40769;10594.3;8.02011;0
20150714193838736_ZVPP-R2_met.fits;7.72893;10606.4;18.2978;0.18576
20150714193832235_ZVPP-R2_snap.fits;7.13046;10602.4;8.38413;0
20150714193932235_ZVPP-R2_snap.fits;8.02733;10633.4;6.70842;0
20150714194032235_ZVPP-R2_snap.fits;7.80257;10657.6;8.80829;0
20150714194230378_ZVPP-R2_met.fits;8.30143;10602.4;22.8407;0.18576
20150714194132236_ZVPP-R2_snap.fits;7.98875;10633.4;7.1346;0
20150714194232236_ZVPP-R2_snap.fits;8.48001;10617.2;8.75053;0
20150714194359543_ZVPP-R2_met.fits;8.53609;10602.4;22.2975;0.18576
20150714194332236_ZVPP-R2_snap.fits;8.20584;10517.6;7.54324;0
20150714194432237_ZVPP-R2_snap.fits;7.87064;10605.1;6.80886;0
20150714194532237_ZVPP-R2_snap.fits;8.64225;10625.3;7.74403;0
20150714194632237_ZVPP-R2_snap.fits;8.43865;10602.4;8.10118;0
20150714194732238_ZVPP-R2_snap.fits;7.46002;10610.5;7.10716;0
20150714194832238_ZVPP-R2_snap.fits;9.42907;10664.3;8.29139;0
20150714194932238_ZVPP-R2_snap.fits;7.45669;10626.6;7.43805;0
20150714195032239_ZVPP-R2_snap.fits;8.70956;10671;6.10202;0
20150714195132239_ZVPP-R2_snap.fits;7.97445;10679.1;6.45791;0
20150714195245429_ZVPP-R2_met.fits;8.39723;10597;19.0199;0.557279
20150714195232240_ZVPP-R2_snap.fits;7.57242;10574.1;7.76963;0
20150714195429825_ZVPP-R2_met.fits;2.91622;10599.7;16.0479;0.371519
20150714195332240_ZVPP-R2_snap.fits;2.77231;10560.7;2.40564;0
20150714195443757_ZVPP-R2_met.fits;3.06839;10597;6.60381;0.371519
20150714195449144_ZVPP-R2_met.fits;3.06341;10609.1;6.89949;0.18576
20150714195514408_ZVPP-R2_met.fits;2.94429;10601.1;6.21315;0.18576
20150714195432240_ZVPP-R2_snap.fits;2.92479;10629.3;2.58849;0
20150714195552303_ZVPP-R2_met.fits;3.14283;10610.5;12.6718;0.557279
20150714195532241_ZVPP-R2_snap.fits;2.73591;10621.3;3.31673;0
20150714195728340_ZVPP-R2_met.fits;2.83304;10603.8;13.386;0.371519
20150714195632241_ZVPP-R2_snap.fits;2.63683;10628;3.04926;0
20150714195732241_ZVPP-R2_snap.fits;2.99519;10668.4;1.9801;0
20150714195832242_ZVPP-R2_snap.fits;2.6761;10500.1;3.1494;0
20150714195932242_ZVPP-R2_snap.fits;2.54298;10689.9;2.70721;0
