# file name; noise; peak f.; mag.; duration
20150714055857386_ZVPP-R2_met.fits;2.52993;10591.6;5.51912;0.371519
20150714055959058_ZVPP-R2_met.fits;2.29282;10587.6;9.07978;0.557279
20150714060005560_ZVPP-R2_met.fits;2.33559;10579.5;7.65023;0.371519
20150714060012061_ZVPP-R2_met.fits;2.38958;10599.7;5.6044;0.371519
20150714060123393_ZVPP-R2_met.fits;2.3272;10589;7.66416;0.18576
20150714060031938_ZVPP-R2_snap.fits;2.35815;10637.4;2.5314;0
20150714060138068_ZVPP-R2_met.fits;2.15546;10590.3;4.73259;0.18576
20150714060200917_ZVPP-R2_met.fits;2.38133;10578.2;6.00105;0.371519
20150714060217635_ZVPP-R2_met.fits;2.27438;10601.1;8.90986;0.18576
20150714060219678_ZVPP-R2_met.fits;2.77301;10597;7.97041;0.557279
20150714060225251_ZVPP-R2_met.fits;2.34503;10583.6;7.99734;0.18576
20150714060230081_ZVPP-R2_met.fits;2.25087;10597;4.66599;0.18576
20150714060131938_ZVPP-R2_snap.fits;2.08606;10578.2;2.41132;0
20150714060246799_ZVPP-R2_met.fits;2.27523;10594.3;4.55642;0.371519
20150714060306118_ZVPP-R2_met.fits;2.92924;10593;7.99508;0.371519
20150714060231938_ZVPP-R2_snap.fits;2.34703;10544.5;2.62067;0
20150714060415407_ZVPP-R2_met.fits;2.18156;10583.6;6.21673;0.18576
20150714060331939_ZVPP-R2_snap.fits;2.53033;10667;1.95518;0
20150714060440484_ZVPP-R2_met.fits;2.37755;10603.8;16.4297;0.557279
20150714060447729_ZVPP-R2_met.fits;2.30139;10598.4;7.12141;0.557279
20150714060453116_ZVPP-R2_met.fits;2.39304;10609.1;6.3153;0.371519
20150714060454973_ZVPP-R2_met.fits;2.00864;10597;6.14855;0.371519
20150714060456459_ZVPP-R2_met.fits;2.08319;10591.6;17.2858;0.371519
20150714060431939_ZVPP-R2_snap.fits;2.10762;10679.1;2.3902;0
20150714060535655_ZVPP-R2_met.fits;2.36346;10602.4;10.215;0.18576
20150714060543457_ZVPP-R2_met.fits;2.39702;10597;5.77629;0.18576
20150714060531940_ZVPP-R2_snap.fits;2.35266;10642.8;2.50749;0
20150714060636955_ZVPP-R2_met.fits;2.46915;10571.5;7.64321;0.18576
20150714060657760_ZVPP-R2_met.fits;2.44152;10618.6;5.27879;0.557279
20150714060711321_ZVPP-R2_met.fits;2.16216;10602.4;11.1224;0.18576
20150714060720795_ZVPP-R2_met.fits;2.33514;10599.7;4.95559;0.928798
20150714060631940_ZVPP-R2_snap.fits;2.41527;10667;2.09796;0
20150714060731940_ZVPP-R2_snap.fits;2.21637;10524.4;2.14668;0
20150714060854789_ZVPP-R2_met.fits;2.2739;10590.3;17.159;0.18576
20150714060914851_ZVPP-R2_met.fits;2.22564;10615.9;5.55408;0.18576
20150714060831941_ZVPP-R2_snap.fits;2.58681;10669.7;2.9343;0
20150714060935285_ZVPP-R2_met.fits;2.41206;10605.1;8.17029;0.371519
20150714060956090_ZVPP-R2_met.fits;2.10723;10595.7;5.26409;0.18576
20150714061007607_ZVPP-R2_met.fits;2.47188;10598.4;5.67522;0.371519
20150714060931941_ZVPP-R2_snap.fits;2.26591;10586.3;1.90396;0
20150714061041044_ZVPP-R2_met.fits;2.28208;10586.3;8.58374;0.18576
20150714061058691_ZVPP-R2_met.fits;2.11191;10609.1;4.98836;0.18576
20150714061116895_ZVPP-R2_met.fits;2.43209;10597;4.87055;0.18576
20150714061031941_ZVPP-R2_snap.fits;2.36261;10543.2;2.16501;0
20150714061156276_ZVPP-R2_met.fits;2.8137;10593;8.07992;1.30032
20150714061131942_ZVPP-R2_snap.fits;2.34885;10669.7;2.89153;0
20150714061314667_ZVPP-R2_met.fits;2.16662;10614.5;4.33648;0.18576
20150714061231942_ZVPP-R2_snap.fits;2.50375;10671;2.80773;0
20150714061340859_ZVPP-R2_met.fits;2.50507;10598.4;6.85877;0.18576
20150714061331942_ZVPP-R2_snap.fits;2.46336;10668.4;2.54239;0
20150714061454791_ZVPP-R2_met.fits;2.34282;10599.7;5.23866;0.371519
20150714061459064_ZVPP-R2_met.fits;2.23761;10605.1;5.18602;0.18576
20150714061431943_ZVPP-R2_snap.fits;2.34805;10654.9;1.99144;0
20150714061544761_ZVPP-R2_met.fits;2.29592;10583.6;5.02483;0.18576
20150714061608909_ZVPP-R2_met.fits;2.30676;10607.8;5.86546;0.18576
20150714061531943_ZVPP-R2_snap.fits;2.21739;10552.6;2.20834;0
20150714061644204_ZVPP-R2_met.fits;2.29588;10621.3;5.01073;0.18576
20150714061701665_ZVPP-R2_met.fits;2.4519;10601.1;7.42108;0.371519
20150714061631944_ZVPP-R2_snap.fits;2.51162;10658.9;2.18615;0
20150714061752563_ZVPP-R2_met.fits;2.04653;10562;4.76111;0.18576
20150714061756650_ZVPP-R2_met.fits;2.3097;10595.7;5.48485;0.18576
20150714061731944_ZVPP-R2_snap.fits;2.28967;10593;12.5564;0
20150714061831201_ZVPP-R2_met.fits;2.28967;10593;12.5564;0.557279
20150714061856279_ZVPP-R2_met.fits;2.88484;10602.4;7.55599;0.18576
20150714061831944_ZVPP-R2_snap.fits;2.40332;10669.7;2.41384;0
20150714061943462_ZVPP-R2_met.fits;1.97566;10602.4;4.20996;0.18576
20150714061958694_ZVPP-R2_met.fits;2.45291;10609.1;6.22274;0.18576
20150714062021357_ZVPP-R2_met.fits;2.40707;10606.4;5.82148;0.557279
20150714061931945_ZVPP-R2_snap.fits;2.35356;10554;2.3025;0
20150714062110026_ZVPP-R2_met.fits;2.06882;10607.8;21.6075;0.371519
20150714062119128_ZVPP-R2_met.fits;2.4767;10607.8;15.0258;0.371519
20150714062129159_ZVPP-R2_met.fits;2.1453;10605.1;5.42537;0.18576
20150714062031945_ZVPP-R2_snap.fits;2.42595;10506.9;1.93487;0
20150714062157580_ZVPP-R2_met.fits;2.29086;10598.4;24.8246;0.557279
20150714062211884_ZVPP-R2_met.fits;2.43754;10603.8;6.81254;0.18576
20150714062131945_ZVPP-R2_snap.fits;2.28967;10668.4;3.17237;0
20150714062250707_ZVPP-R2_met.fits;2.2991;10598.4;23.2509;0.371519
20150714062320800_ZVPP-R2_met.fits;2.31213;10672.4;8.57246;0.743039
20150714062327488_ZVPP-R2_met.fits;2.36448;10622.6;5.06597;1.30032
20150714062231946_ZVPP-R2_snap.fits;1.97236;10619.9;2.78698;0
20150714062330646_ZVPP-R2_met.fits;2.32262;10621.3;4.79841;0.18576
20150714062331946_ZVPP-R2_met.fits;2.62771;10621.3;5.97152;1.67184
20150714062406683_ZVPP-R2_met.fits;2.29901;10602.4;6.80612;0.18576
20150714062331946_ZVPP-R2_snap.fits;2.61682;10597;4.39069;0
20150714062431389_ZVPP-R2_met.fits;2.54679;10591.6;10.2066;0.371519
20150714062455538_ZVPP-R2_met.fits;2.18021;10595.7;4.44009;0.371519
20150714062431946_ZVPP-R2_snap.fits;2.35984;10661.6;2.44613;0
20150714062529718_ZVPP-R2_met.fits;2.70203;10589;11.0307;1.30032
20150714062531947_ZVPP-R2_snap.fits;2.44313;10591.6;3.47233;0
20150714062641235_ZVPP-R2_met.fits;2.36785;10590.3;7.17684;0.371519
20150714062713557_ZVPP-R2_met.fits;2.49841;10609.1;6.26943;0.371519
20150714062631947_ZVPP-R2_snap.fits;2.39066;10650.9;2.30182;0
20150714062826932_ZVPP-R2_met.fits;2.15603;10613.2;5.48106;0.18576
20150714062731948_ZVPP-R2_snap.fits;2.08627;10586.3;2.69845;0
20150714062841236_ZVPP-R2_met.fits;2.36687;10609.1;8.63682;0.18576
20150714062846809_ZVPP-R2_met.fits;2.43132;10609.1;5.01355;0.371519
20150714062858697_ZVPP-R2_met.fits;2.42965;10611.8;9.31462;0.371519
20150714062909843_ZVPP-R2_met.fits;2.22218;10602.4;9.5765;0.371519
20150714062925447_ZVPP-R2_met.fits;2.74853;10607.8;62.3267;0.928798
20150714062831948_ZVPP-R2_snap.fits;2.16741;10673.7;1.92601;0
20150714063023589_ZVPP-R2_met.fits;2.31095;10621.3;14.9339;0.18576
20150714063029905_ZVPP-R2_met.fits;2.09034;10601.1;5.02927;0.371519
20150714062931948_ZVPP-R2_snap.fits;2.28195;10698;2.9141;0
20150714063034549_ZVPP-R2_met.fits;2.46359;10597;5.56109;0.18576
20150714063126562_ZVPP-R2_met.fits;2.43089;10579.5;27.6708;0.557279
20150714063031949_ZVPP-R2_snap.fits;2.65219;10680.5;2.02733;0
20150714063147367_ZVPP-R2_met.fits;1.96877;10623.9;9.76058;1.11456
20150714063152568_ZVPP-R2_met.fits;2.26294;10586.3;7.01564;0.371519
20150714063200556_ZVPP-R2_met.fits;2.63307;10580.9;6.2345;14.4893
20150714063131949_ZVPP-R2_snap.fits;2.57672;10601.1;2.60464;0
20150714063236965_ZVPP-R2_met.fits;2.35398;10602.4;5.08623;0.371519
20150714063254612_ZVPP-R2_met.fits;2.29128;10597;5.23687;0.18576
20150714063231949_ZVPP-R2_snap.fits;2.38992;10671;2.13006;0
20150714063349411_ZVPP-R2_met.fits;2.10616;10599.7;10.2359;0.557279
20150714063428978_ZVPP-R2_met.fits;2.12739;10594.3;5.09123;0.371519
20150714063331950_ZVPP-R2_snap.fits;2.10719;10521.7;2.28968;0
20150714063444210_ZVPP-R2_met.fits;2.43055;10603.8;8.41381;0.371519
20150714063510217_ZVPP-R2_met.fits;2.57502;10630.7;8.55979;0.371519
20150714063523220_ZVPP-R2_met.fits;2.15645;10594.3;4.95017;0.18576
20150714063431950_ZVPP-R2_snap.fits;2.43976;10672.4;2.5837;0
20150714063535666_ZVPP-R2_met.fits;2.37663;10609.1;5.40251;0.18576
20150714063622477_ZVPP-R2_met.fits;2.11996;10587.6;5.83426;0.18576
20150714063531950_ZVPP-R2_snap.fits;2.11742;10613.2;2.16191;0
20150714063659629_ZVPP-R2_met.fits;2.22857;10578.2;15.4672;0.371519
20150714063631951_ZVPP-R2_snap.fits;2.26644;10579.5;2.66514;0
20150714063745140_ZVPP-R2_met.fits;2.24266;10610.5;6.41895;0.557279
20150714063754057_ZVPP-R2_met.fits;1.9013;10599.7;5.13584;0.18576
20150714063824521_ZVPP-R2_met.fits;2.18215;10599.7;10.5037;0.18576
20150714063731951_ZVPP-R2_snap.fits;2.34488;10698;1.81822;0
20150714063914490_ZVPP-R2_met.fits;3.53656;10580.9;9.04657;0.371519
20150714063831952_ZVPP-R2_snap.fits;2.15105;10642.8;2.32405;0
20150714063939011_ZVPP-R2_met.fits;2.49023;10547.2;10.0063;0.928798
20150714063954429_ZVPP-R2_met.fits;2.43848;10579.5;19.686;0.371519
20150714063931952_ZVPP-R2_snap.fits;2.5113;10525.7;2.02131;0
20150714064122850_ZVPP-R2_met.fits;2.43953;10599.7;8.18613;0.557279
20150714064031952_ZVPP-R2_snap.fits;2.11083;10650.9;2.3042;0
20150714064144956_ZVPP-R2_met.fits;2.41731;10605.1;5.51052;0.18576
20150714064146628_ZVPP-R2_met.fits;2.22273;10599.7;5.54289;0.18576
20150714064212262_ZVPP-R2_met.fits;2.32183;10564.7;5.85005;0.18576
20150714064225080_ZVPP-R2_met.fits;2.55443;10594.3;8.88767;0.371519
20150714064131953_ZVPP-R2_snap.fits;2.43029;10673.7;2.15695;0
20150714064242356_ZVPP-R2_met.fits;1.97683;10566.1;5.36625;0.18576
20150714064243842_ZVPP-R2_met.fits;2.5386;10607.8;7.87458;0.371519
20150714064256659_ZVPP-R2_met.fits;2.29725;10508.2;5.83293;0.18576
20150714064231953_ZVPP-R2_snap.fits;2.34977;10594.3;2.02912;0
20150714064339569_ZVPP-R2_met.fits;2.58484;10605.1;8.75022;0.371519
20150714064410963_ZVPP-R2_met.fits;2.35359;10605.1;5.71945;0.18576
20150714064414307_ZVPP-R2_met.fits;2.58944;10591.6;6.09096;0.557279
20150714064331953_ZVPP-R2_snap.fits;1.95603;10549.9;2.02259;0
20150714064432882_ZVPP-R2_met.fits;2.245;10512.2;14.8516;0.557279
20150714064500746_ZVPP-R2_met.fits;2.5516;10595.7;6.38188;0.371519
20150714064431954_ZVPP-R2_snap.fits;2.3091;10582.2;2.11362;0
20150714064608734_ZVPP-R2_met.fits;2.31528;10606.4;5.19831;0.557279
20150714064531954_ZVPP-R2_snap.fits;2.4705;10672.4;1.92846;0
20150714064637341_ZVPP-R2_met.fits;2.19919;10575.5;6.25782;0.18576
20150714064631954_ZVPP-R2_snap.fits;2.35908;10567.4;1.92176;0
20150714064749045_ZVPP-R2_met.fits;2.66368;10583.6;26.998;0.371519
20150714064826382_ZVPP-R2_met.fits;2.55379;10599.7;10.0305;0.371519
20150714064731955_ZVPP-R2_snap.fits;2.48228;10590.3;2.07879;0
20150714064848674_ZVPP-R2_met.fits;2.15672;10560.7;6.36825;0.928798
20150714064905763_ZVPP-R2_met.fits;2.41693;10597;6.10565;0.371519
20150714064910222_ZVPP-R2_met.fits;2.51052;10605.1;5.53117;0.18576
20150714064831955_ZVPP-R2_snap.fits;2.28672;10601.1;2.2022;0
20150714065012823_ZVPP-R2_met.fits;2.2619;10584.9;7.12594;0.371519
20150714064931956_ZVPP-R2_snap.fits;2.35127;10615.9;2.29109;0
20150714065036228_ZVPP-R2_met.fits;2.71887;10563.4;8.18122;0.371519
20150714065122668_ZVPP-R2_met.fits;2.18087;10602.4;4.5484;0.557279
20150714065031956_ZVPP-R2_snap.fits;2.37503;10595.7;3.17013;0
20150714065135857_ZVPP-R2_met.fits;2.21603;10593;4.55176;0.371519
20150714065138644_ZVPP-R2_met.fits;2.42855;10607.8;5.23355;0.371519
20150714065150532_ZVPP-R2_met.fits;2.08764;10595.7;6.18241;0.18576
20150714065158706_ZVPP-R2_met.fits;2.41728;10594.3;5.31832;0.371519
20150714065131956_ZVPP-R2_snap.fits;2.48326;10664.3;2.38325;0
20150714065239015_ZVPP-R2_met.fits;2.29695;10601.1;7.84229;0.18576
20150714065300564_ZVPP-R2_met.fits;2.46371;10599.7;7.09863;0.371519
20150714065231957_ZVPP-R2_snap.fits;2.52418;10523;2.18453;0
20150714065331585_ZVPP-R2_met.fits;2.16803;10601.1;5.11366;0.18576
20150714065342917_ZVPP-R2_met.fits;2.06833;10584.9;6.27758;0.18576
20150714065354991_ZVPP-R2_met.fits;2.48205;10617.2;11.7093;0.18576
20150714065413196_ZVPP-R2_met.fits;2.1537;10580.9;8.43097;0.371519
20150714065421741_ZVPP-R2_met.fits;2.35847;10606.4;6.05226;0.18576
20150714065331957_ZVPP-R2_snap.fits;2.18407;10601.1;2.38961;0
20150714065510781_ZVPP-R2_met.fits;2.33692;10587.6;7.75639;0.18576
20150714065521741_ZVPP-R2_met.fits;2.38404;10657.6;6.17095;0.18576
20150714065431957_ZVPP-R2_snap.fits;2.57806;10603.8;2.66141;0
20150714065538274_ZVPP-R2_met.fits;2.42388;10595.7;11.5381;0.371519
20150714065541060_ZVPP-R2_met.fits;2.43204;10640.1;5.53539;0.371519
20150714065544218_ZVPP-R2_met.fits;2.35867;10593;4.75947;0.18576
20150714065548862_ZVPP-R2_met.fits;2.58485;10625.3;27.4728;0.371519
20150714065557593_ZVPP-R2_met.fits;2.08911;10583.6;5.45674;0.18576
20150714065607624_ZVPP-R2_met.fits;2.59779;10605.1;19.3847;0.371519
20150714065531958_ZVPP-R2_snap.fits;2.12662;10582.2;2.09897;0
20150714065631958_ZVPP-R2_snap.fits;2.11785;10558;2.55148;0
20150714065808739_ZVPP-R2_met.fits;2.55072;10591.6;6.25085;0.557279
20150714065820442_ZVPP-R2_met.fits;2.08273;10580.9;4.53068;0.371519
20150714065731958_ZVPP-R2_snap.fits;2.44561;10566.1;2.30765;0
20150714065831959_ZVPP-R2_snap.fits;2.05742;10652.2;2.2901;0
20150714065931959_ZVPP-R2_snap.fits;2.34513;10576.8;2.1949;0
