# file name; noise; peak f.; mag.; duration
20150714000031807_ZVPP-R2_snap.fits;6.92412;10691.2;8.88229;0
20150714000219919_ZVPP-R2_met.fits;7.36589;10556.7;26.6965;0.371519
20150714000131807_ZVPP-R2_snap.fits;8.02791;10601.1;8.59608;0
20150714000231808_ZVPP-R2_snap.fits;8.21401;10500.1;7.81031;0
20150714000337009_ZVPP-R2_met.fits;7.61816;10594.3;20.6703;0.18576
20150714000331808_ZVPP-R2_snap.fits;7.06418;10570.1;6.21236;0
20150714000431809_ZVPP-R2_snap.fits;8.05176;10649.5;6.55568;0
20150714000612490_ZVPP-R2_met.fits;9.10508;10603.8;23.1625;0.928798
20150714000531809_ZVPP-R2_snap.fits;8.39763;10501.5;7.25366;0
20150714000652614_ZVPP-R2_met.fits;8.28558;10593;64.8681;0.557279
20150714000631809_ZVPP-R2_snap.fits;7.63349;10529.7;6.83243;0
20150714000746856_ZVPP-R2_met.fits;7.09761;10606.4;17.9996;0.18576
20150714000822708_ZVPP-R2_met.fits;8.66364;10556.7;19.0118;0.18576
20150714000731810_ZVPP-R2_snap.fits;7.53018;10508.2;7.92903;0
20150714000831810_ZVPP-R2_snap.fits;7.82185;10676.4;7.25854;0
20150714000949643_ZVPP-R2_met.fits;7.37285;10586.3;23.3313;0.371519
20150714000931810_ZVPP-R2_snap.fits;8.41442;10531.1;9.1916;0
20150714001055402_ZVPP-R2_met.fits;8.29059;10527;21.2524;0.18576
20150714001031811_ZVPP-R2_snap.fits;8.01443;10660.3;9.64272;0
20150714001131811_ZVPP-R2_snap.fits;7.04486;10556.7;7.19791;0
20150714001231811_ZVPP-R2_snap.fits;8.51908;10520.3;6.50264;0
20150714001331812_ZVPP-R2_snap.fits;7.74753;10663;8.18381;0
20150714001431812_ZVPP-R2_snap.fits;8.96529;10676.4;6.38718;0
20150714001531813_ZVPP-R2_snap.fits;8.20329;10660.3;6.66101;0
20150714001631813_ZVPP-R2_snap.fits;8.3128;10626.6;7.7561;0
20150714001731813_ZVPP-R2_snap.fits;7.72897;10602.4;8.44197;0
20150714001831814_ZVPP-R2_snap.fits;8.85938;10642.8;6.31361;0
20150714001931814_ZVPP-R2_snap.fits;6.96134;10595.7;7.23521;0
20150714002031814_ZVPP-R2_snap.fits;7.48575;10695.3;8.3385;0
20150714002143518_ZVPP-R2_met.fits;8.62754;10609.1;31.0642;0.18576
20150714002131815_ZVPP-R2_snap.fits;8.74797;10685.9;7.26237;0
20150714002318255_ZVPP-R2_met.fits;7.94861;10605.1;18.355;0.18576
20150714002231815_ZVPP-R2_snap.fits;7.56546;10677.8;8.20152;0
20150714002331815_ZVPP-R2_snap.fits;8.089;10527;8.82187;0
20150714002431816_ZVPP-R2_snap.fits;7.46288;10547.2;6.19858;0
20150714002629402_ZVPP-R2_met.fits;8.47689;10593;30.952;0.18576
20150714002531816_ZVPP-R2_snap.fits;7.78262;10552.6;7.05398;0
20150714002631817_ZVPP-R2_snap.fits;8.50044;10676.4;9.18279;0
20150714002731817_ZVPP-R2_snap.fits;7.82103;10611.8;9.58457;0
20150714002831817_ZVPP-R2_snap.fits;7.77765;10691.2;7.27981;0
20150714002930703_ZVPP-R2_met.fits;8.0344;10575.5;22.244;0.18576
20150714002931818_ZVPP-R2_snap.fits;8.8504;10605.1;8.38246;0
20150714003031818_ZVPP-R2_snap.fits;8.50244;10564.7;9.28048;0
20150714003207670_ZVPP-R2_met.fits;8.48819;10591.6;22.734;0.18576
20150714003131818_ZVPP-R2_snap.fits;7.25165;10630.7;6.40763;0
20150714003231819_ZVPP-R2_snap.fits;7.82525;10566.1;8.77664;0
20150714003331819_ZVPP-R2_snap.fits;8.58862;10667;5.21974;0
20150714003432191_ZVPP-R2_met.fits;9.36453;10576.8;23.676;0.18576
20150714003431819_ZVPP-R2_snap.fits;8.38743;10611.8;6.69894;0
20150714003607486_ZVPP-R2_met.fits;7.6507;10598.4;24.3302;0.557279
20150714003531820_ZVPP-R2_snap.fits;9.49743;10517.6;9.2033;0
20150714003631820_ZVPP-R2_snap.fits;8.33643;10664.3;9.75908;0
20150714003731821_ZVPP-R2_snap.fits;7.29919;10555.3;8.93724;0
20150714003831821_ZVPP-R2_snap.fits;8.52541;10622.6;6.01451;0
20150714003931821_ZVPP-R2_snap.fits;8.68302;10516.3;6.63884;0
20150714004031822_ZVPP-R2_snap.fits;8.06977;10634.7;11.1016;0
20150714004131822_ZVPP-R2_snap.fits;8.67828;10685.9;7.81162;0
20150714004244268_ZVPP-R2_met.fits;8.39701;10544.5;19.2423;0.371519
20150714004231822_ZVPP-R2_snap.fits;9.50494;10510.9;7.76684;0
20150714004346683_ZVPP-R2_met.fits;7.84689;10594.3;22.0715;0.371519
20150714004331823_ZVPP-R2_snap.fits;7.63436;10513.6;6.04373;0
20150714004431823_ZVPP-R2_snap.fits;8.33108;10594.3;7.08278;0
20150714004531823_ZVPP-R2_snap.fits;8.39366;10566.1;7.82609;0
20150714004654672_ZVPP-R2_met.fits;8.74633;10638.7;20.7339;0.371519
20150714004631824_ZVPP-R2_snap.fits;9.00533;10504.2;5.44623;0
20150714004731824_ZVPP-R2_snap.fits;8.92721;10528.4;9.42379;0
20150714004831825_ZVPP-R2_snap.fits;8.03187;10625.3;6.30663;0
20150714005022166_ZVPP-R2_met.fits;8.56307;10590.3;20.9418;0.371519
20150714004931825_ZVPP-R2_snap.fits;8.46495;10630.7;6.94752;0
20150714005031825_ZVPP-R2_snap.fits;8.24483;10549.9;8.88397;0
20150714005137956_ZVPP-R2_met.fits;8.60244;10610.5;21.5226;0.371519
20150714005131826_ZVPP-R2_snap.fits;8.34952;10689.9;6.53951;0
20150714005231826_ZVPP-R2_snap.fits;7.52827;10646.8;6.56797;0
20150714005331826_ZVPP-R2_snap.fits;8.17275;10525.7;6.33314;0
20150714005431827_ZVPP-R2_snap.fits;8.25696;10615.9;7.05932;0
20150714005555047_ZVPP-R2_met.fits;7.96243;10583.6;19.9389;0.18576
20150714005531827_ZVPP-R2_snap.fits;8.28825;10529.7;7.9606;0
20150714005631827_ZVPP-R2_snap.fits;8.60153;10545.9;6.55293;0
20150714005735171_ZVPP-R2_met.fits;7.57505;10583.6;19.7105;0.18576
20150714005731828_ZVPP-R2_snap.fits;7.91311;10548.6;6.26063;0
20150714005831828_ZVPP-R2_snap.fits;8.32622;10605.1;7.93295;0
20150714005931829_ZVPP-R2_snap.fits;8.12857;10667;7.8854;0
