# file name; noise; peak f.; mag.; duration
20150714225850697_ZVPP-R2_met.fits;2.45823;10617.2;5.6657;0.18576
20150714225852369_ZVPP-R2_met.fits;2.45981;10605.1;15.8192;0.371519
20150714225948654_ZVPP-R2_met.fits;2.45872;10590.3;5.32585;0.18576
20150714230020976_ZVPP-R2_met.fits;2.74498;10605.1;20.8802;0.371519
20150714230022834_ZVPP-R2_met.fits;2.46854;10582.2;26.6567;0.371519
20150714230127664_ZVPP-R2_met.fits;2.40219;10598.4;10.1944;0.371519
20150714230032308_ZVPP-R2_snap.fits;2.25955;10645.5;1.9296;0
20150714230151441_ZVPP-R2_met.fits;2.39002;10601.1;7.84277;0.371519
20150714230208903_ZVPP-R2_met.fits;2.54092;10594.3;5.32559;0.18576
20150714230132308_ZVPP-R2_snap.fits;2.20543;10646.8;2.32524;0
20150714230244754_ZVPP-R2_met.fits;2.17647;10606.4;13.5749;0.557279
20150714230232309_ZVPP-R2_snap.fits;2.31092;10693.9;2.14909;0
20150714230348470_ZVPP-R2_met.fits;2.21829;10605.1;5.65976;0.18576
20150714230332309_ZVPP-R2_snap.fits;2.35608;10650.9;3.13393;0
20150714230437325_ZVPP-R2_met.fits;2.28413;10605.1;5.44298;0.18576
20150714230456272_ZVPP-R2_met.fits;2.22293;10591.6;26.1279;0.371519
20150714230432309_ZVPP-R2_snap.fits;2.27072;10614.5;2.52718;0
20150714230532310_ZVPP-R2_snap.fits;2.33341;10645.5;2.11572;0
20150714230644013_ZVPP-R2_met.fits;2.3277;10591.6;8.91506;0.18576
20150714230632310_ZVPP-R2_snap.fits;2.2891;10646.8;2.66359;0
20150714230738626_ZVPP-R2_met.fits;2.43485;10595.7;5.39217;0.371519
20150714230740484_ZVPP-R2_met.fits;2.92901;10611.8;6.12658;0.18576
20150714230751444_ZVPP-R2_met.fits;2.47816;10586.3;18.4591;0.371519
20150714230732310_ZVPP-R2_snap.fits;2.42886;10673.7;2.34603;0
20150714230922280_ZVPP-R2_met.fits;2.24492;10606.4;4.92675;0.18576
20150714230930268_ZVPP-R2_met.fits;2.62233;10603.8;8.19522;0.371519
20150714230832311_ZVPP-R2_snap.fits;2.38196;10579.5;2.3167;0
20150714230932311_ZVPP-R2_snap.fits;2.50376;10642.8;2.29641;0
20150714231032311_ZVPP-R2_snap.fits;2.56954;10641.4;1.64785;0
20150714231138628_ZVPP-R2_met.fits;2.30407;10594.3;6.25539;0.18576
20150714231230269_ZVPP-R2_met.fits;2.53926;10587.6;7.39122;0.371519
20150714231132312_ZVPP-R2_snap.fits;2.42546;10641.4;2.97257;0
20150714231318195_ZVPP-R2_met.fits;2.41255;10559.3;6.79022;0.18576
20150714231232312_ZVPP-R2_snap.fits;2.15106;10642.8;2.13464;0
20150714231347916_ZVPP-R2_met.fits;2.4539;10601.1;8.4937;0.371519
20150714231332313_ZVPP-R2_snap.fits;2.55733;10645.5;1.78502;0
20150714231432684_ZVPP-R2_met.fits;2.46677;10586.3;7.12883;0.371519
20150714231445130_ZVPP-R2_met.fits;2.34749;10587.6;5.72524;0.18576
20150714231432313_ZVPP-R2_snap.fits;2.65233;10698;2.11609;0
20150714231532313_ZVPP-R2_snap.fits;2.68502;10549.9;2.10602;0
20150714231640116_ZVPP-R2_met.fits;2.50606;10595.7;5.51651;0.18576
20150714231706865_ZVPP-R2_met.fits;2.23545;10595.7;5.22918;0.371519
20150714231632314_ZVPP-R2_snap.fits;2.40144;10649.5;2.1432;0
20150714231732871_ZVPP-R2_met.fits;2.53264;10589;18.3411;0.371519
20150714231820240_ZVPP-R2_met.fits;2.38666;10603.8;6.40873;0.18576
20150714231824141_ZVPP-R2_met.fits;2.15473;10593;5.55767;0.18576
20150714231732314_ZVPP-R2_snap.fits;2.18885;10498.8;2.84549;0
20150714231832314_ZVPP-R2_snap.fits;2.83722;10653.6;2.13037;0
20150714231932315_ZVPP-R2_snap.fits;2.72897;10504.2;2.1498;0
20150714232052006_ZVPP-R2_met.fits;2.35433;10590.3;4.85247;0.18576
20150714232032315_ZVPP-R2_snap.fits;2.2384;10602.4;2.87388;0
20150714232145690_ZVPP-R2_met.fits;2.39264;10587.6;10.6824;0.371519
20150714232151634_ZVPP-R2_met.fits;2.49582;10606.4;25.4471;0.557279
20150714232132315_ZVPP-R2_snap.fits;2.29935;10562;2.64845;0
20150714232312440_ZVPP-R2_met.fits;2.41677;10606.4;7.29669;0.18576
20150714232232316_ZVPP-R2_snap.fits;2.51315;10683.2;2.12347;0
20150714232342533_ZVPP-R2_met.fits;2.29316;10558;6.16202;0.371519
20150714232345505_ZVPP-R2_met.fits;2.24486;10595.7;9.56635;0.18576
20150714232353493_ZVPP-R2_met.fits;2.35482;10590.3;11.1705;0.18576
20150714232420985_ZVPP-R2_met.fits;2.45275;10571.5;6.89546;0.18576
20150714232430273_ZVPP-R2_met.fits;2.67579;10580.9;10.7266;0.18576
20150714232332316_ZVPP-R2_snap.fits;2.27822;10653.6;2.73001;0
20150714232507611_ZVPP-R2_met.fits;2.12062;10599.7;4.5263;0.18576
20150714232509654_ZVPP-R2_met.fits;2.62903;10595.7;5.90781;0.557279
20150714232526558_ZVPP-R2_met.fits;2.32867;10576.8;5.28354;0.371519
20150714232432316_ZVPP-R2_snap.fits;2.69423;10584.9;2.01014;0
20150714232542348_ZVPP-R2_met.fits;2.18535;10583.6;8.61681;0.18576
20150714232558323_ZVPP-R2_met.fits;2.02394;10593;9.79982;0.928798
20150714232613927_ZVPP-R2_met.fits;2.60911;10580.9;55.7748;0.371519
20150714232532317_ZVPP-R2_snap.fits;2.66075;10520.3;2.3007;0
20150714232658138_ZVPP-R2_met.fits;2.26919;10598.4;5.04272;0.557279
20150714232727302_ZVPP-R2_met.fits;2.25071;10591.6;4.58876;0.743039
20150714232632317_ZVPP-R2_snap.fits;2.52774;10566.1;2.70754;0
20150714232752751_ZVPP-R2_met.fits;2.5993;10598.4;5.44274;0.18576
20150714232732318_ZVPP-R2_snap.fits;2.62717;10615.9;2.65362;0
20150714232832318_ZVPP-R2_snap.fits;2.54876;10656.2;2.17492;0
20150714232951823_ZVPP-R2_met.fits;2.42045;10590.3;6.24219;0.18576
20150714232932318_ZVPP-R2_snap.fits;2.54773;10597;1.99813;0
20150714233106684_ZVPP-R2_met.fits;2.2904;10583.6;6.52936;0.18576
20150714233111700_ZVPP-R2_met.fits;2.40389;10582.2;8.23663;0.371519
20150714233032319_ZVPP-R2_snap.fits;2.21322;10613.2;2.29837;0
20150714233228976_ZVPP-R2_met.fits;2.84932;10583.6;27.7125;0.557279
20150714233132319_ZVPP-R2_snap.fits;2.57084;10652.2;2.79822;0
20150714233314301_ZVPP-R2_met.fits;2.55161;10502.8;5.23078;0.18576
20150714233324146_ZVPP-R2_met.fits;2.53534;10500.1;5.07432;0.18576
20150714233326375_ZVPP-R2_met.fits;2.17353;10505.5;4.81088;0.18576
20150714233232319_ZVPP-R2_snap.fits;2.46562;10589;2.11369;0
20150714233334735_ZVPP-R2_met.fits;2.18182;10505.5;4.36532;0.18576
20150714233338078_ZVPP-R2_met.fits;2.29661;10501.5;4.8648;0.18576
20150714233339750_ZVPP-R2_met.fits;2.3305;10500.1;5.39107;0.18576
20150714233404270_ZVPP-R2_met.fits;2.62668;10498.8;5.29267;0.18576
20150714233411887_ZVPP-R2_met.fits;2.42851;10498.8;4.94375;0.18576
20150714233413373_ZVPP-R2_met.fits;2.29082;10498.8;4.90705;1.11456
20150714233417459_ZVPP-R2_met.fits;2.30599;10498.8;5.20309;0.18576
20150714233420989_ZVPP-R2_met.fits;2.05529;10498.8;4.44846;1.8576
20150714233424332_ZVPP-R2_met.fits;2.36631;10498.8;5.39925;0.557279
20150714233426933_ZVPP-R2_met.fits;2.54083;10498.8;5.15999;1.11456
20150714233429719_ZVPP-R2_met.fits;2.11386;10498.8;4.37707;0.371519
20150714233332320_ZVPP-R2_snap.fits;2.20607;10498.8;4.49242;0
20150714233431577_ZVPP-R2_met.fits;2.20607;10498.8;4.49242;0.18576
20150714233433249_ZVPP-R2_met.fits;2.26566;10498.8;4.6243;0.18576
20150714233434549_ZVPP-R2_met.fits;2.57728;10500.1;5.42105;0.18576
20150714233439751_ZVPP-R2_met.fits;2.42828;10500.1;4.97169;0.18576
20150714233441237_ZVPP-R2_met.fits;2.31272;10500.1;4.65557;0.18576
20150714233444023_ZVPP-R2_met.fits;2.06432;10501.5;4.18532;0.928798
20150714233446624_ZVPP-R2_met.fits;2.38375;10501.5;4.88972;0.18576
20150714233449038_ZVPP-R2_met.fits;2.22205;10501.5;4.52396;0.928798
20150714233451082_ZVPP-R2_met.fits;2.08489;10501.5;4.47132;1.8576
20150714233454797_ZVPP-R2_met.fits;2.23992;10502.8;4.656;1.48608
20150714233458141_ZVPP-R2_met.fits;2.36681;10502.8;5.39541;1.11456
20150714233501113_ZVPP-R2_met.fits;2.26835;10504.2;4.60437;0.371519
20150714233502785_ZVPP-R2_met.fits;2.78247;10583.6;35.3506;0.743039
20150714233504457_ZVPP-R2_met.fits;2.75942;10506.9;5.95362;0.18576
20150714233505571_ZVPP-R2_met.fits;2.06669;10505.5;4.65848;0.928798
20150714233509658_ZVPP-R2_met.fits;2.40593;10505.5;4.86138;0.18576
20150714233510958_ZVPP-R2_met.fits;2.35764;10505.5;4.7199;0.928798
20150714233513373_ZVPP-R2_met.fits;2.37646;10505.5;5.09492;1.11456
20150714233515416_ZVPP-R2_met.fits;2.16792;10506.9;4.36685;0.18576
20150714233516531_ZVPP-R2_met.fits;2.44081;10506.9;5.05503;0.18576
20150714233518760_ZVPP-R2_met.fits;2.15303;10506.9;4.49414;0.18576
20150714233520803_ZVPP-R2_met.fits;2.15644;10506.9;4.43751;0.928798
20150714233522661_ZVPP-R2_met.fits;2.17348;10506.9;4.38363;2.22912
20150714233526005_ZVPP-R2_met.fits;2.11226;10508.2;4.6637;0.18576
20150714233528048_ZVPP-R2_met.fits;2.48756;10508.2;5.14672;2.22912
20150714233432320_ZVPP-R2_snap.fits;2.50036;10508.2;3.89374;0
20150714233533807_ZVPP-R2_met.fits;2.13266;10508.2;4.59957;0.18576
20150714233536036_ZVPP-R2_met.fits;2.31637;10509.5;4.87069;0.928798
20150714233539751_ZVPP-R2_met.fits;2.34761;10509.5;4.94421;0.928798
20150714233542909_ZVPP-R2_met.fits;2.39784;10510.9;4.91524;3.52943
20150714233547553_ZVPP-R2_met.fits;2.18409;10510.9;4.38672;0.18576
20150714233551082_ZVPP-R2_met.fits;2.50118;10512.2;5.04301;0.18576
20150714233552754_ZVPP-R2_met.fits;2.52082;10512.2;5.14204;2.22912
20150714233556098_ZVPP-R2_met.fits;2.08788;10512.2;4.645;0.18576
20150714233558141_ZVPP-R2_met.fits;2.61889;10512.2;5.29713;0.18576
20150714233559256_ZVPP-R2_met.fits;2.56292;10512.2;5.52196;2.22912
20150714233606129_ZVPP-R2_met.fits;2.34153;10513.6;4.77584;1.11456
20150714233609101_ZVPP-R2_met.fits;2.40235;10514.9;4.81682;0.557279
20150714233611887_ZVPP-R2_met.fits;2.37333;10514.9;4.77939;0.557279
20150714233615788_ZVPP-R2_met.fits;2.35051;10514.9;4.76973;0.928798
20150714233617646_ZVPP-R2_met.fits;2.22918;10514.9;4.45918;0.18576
20150714233619318_ZVPP-R2_met.fits;2.25087;10516.3;4.75541;0.18576
20150714233622476_ZVPP-R2_met.fits;2.34234;10516.3;4.93643;1.11456
20150714233626748_ZVPP-R2_met.fits;2.247;10516.3;4.51116;0.18576
20150714233630092_ZVPP-R2_met.fits;2.36257;10517.6;4.84848;0.18576
20150714233532320_ZVPP-R2_snap.fits;2.25079;10517.6;4.93213;0
20150714233631392_ZVPP-R2_met.fits;2.32326;10517.6;4.67157;2.78639
20150714233635479_ZVPP-R2_met.fits;2.0304;10517.6;4.4435;0.18576
20150714233636779_ZVPP-R2_met.fits;2.48399;10519;4.97371;2.60063
20150714233642352_ZVPP-R2_met.fits;2.27309;10520.3;4.63901;0.18576
20150714233643838_ZVPP-R2_met.fits;2.14695;10520.3;4.62474;0.18576
20150714233646996_ZVPP-R2_met.fits;2.12754;10520.3;4.63855;0.18576
20150714233651083_ZVPP-R2_met.fits;2.25425;10521.7;5.02809;0.18576
20150714233652569_ZVPP-R2_met.fits;2.3094;10521.7;4.95778;0.18576
20150714233654612_ZVPP-R2_met.fits;2.46188;10521.7;4.9376;0.928798
20150714233656655_ZVPP-R2_met.fits;2.5738;10523;5.77858;0.928798
20150714233658699_ZVPP-R2_met.fits;2.33423;10523;4.6938;0.557279
20150714233701857_ZVPP-R2_met.fits;1.94071;10523;4.87612;0.743039
20150714233703714_ZVPP-R2_met.fits;2.30875;10523;4.78745;1.30032
20150714233706872_ZVPP-R2_met.fits;2.30388;10524.4;4.98842;0.928798
20150714233711145_ZVPP-R2_met.fits;2.33338;10524.4;4.79571;0.18576
20150714233712816_ZVPP-R2_met.fits;2.16115;10524.4;5.10413;2.22912
20150714233716532_ZVPP-R2_met.fits;2.1421;10524.4;4.39939;0.18576
20150714233720990_ZVPP-R2_met.fits;2.32329;10525.7;4.79716;1.67184
20150714233724519_ZVPP-R2_met.fits;2.4183;10524.4;5.34195;0.18576
20150714233725634_ZVPP-R2_met.fits;2.14346;10525.7;4.32839;0.928798
20150714233728420_ZVPP-R2_met.fits;2.27566;10527;4.63936;0.18576
20150714233632321_ZVPP-R2_snap.fits;2.42424;10527;3.72116;0
20150714233729535_ZVPP-R2_met.fits;2.04551;10527;4.53503;2.60063
20150714233735665_ZVPP-R2_met.fits;2.24322;10528.4;4.56612;2.04336
20150714233740309_ZVPP-R2_met.fits;2.31517;10528.4;4.86046;2.04336
20150714233744024_ZVPP-R2_met.fits;2.33894;10528.4;4.76793;0.557279
20150714233745510_ZVPP-R2_met.fits;2.23127;10528.4;5.12063;0.18576
20150714233747554_ZVPP-R2_met.fits;2.51415;10528.4;5.34049;0.18576
20150714233749597_ZVPP-R2_met.fits;2.40744;10528.4;4.85803;0.18576
20150714233751454_ZVPP-R2_met.fits;2.24258;10529.7;4.65203;2.22912
20150714233755355_ZVPP-R2_met.fits;2.36911;10529.7;4.78926;0.743039
20150714233757770_ZVPP-R2_met.fits;2.20711;10531.1;4.90046;1.11456
20150714233759999_ZVPP-R2_met.fits;2.24872;10531.1;4.56268;0.18576
20150714233801114_ZVPP-R2_met.fits;2.3554;10531.1;5.47003;0.18576
20150714233802972_ZVPP-R2_met.fits;2.13921;10531.1;4.30913;0.743039
20150714233805758_ZVPP-R2_met.fits;2.13975;10531.1;4.34448;1.67184
20150714233808359_ZVPP-R2_met.fits;2.39212;10531.1;4.86965;0.928798
20150714233811145_ZVPP-R2_met.fits;2.40972;10532.4;4.8696;0.18576
20150714233812445_ZVPP-R2_met.fits;2.20441;10532.4;4.77764;1.11456
20150714233814489_ZVPP-R2_met.fits;2.7189;10531.1;5.87943;0.371519
20150714233815789_ZVPP-R2_met.fits;2.15831;10532.4;4.35797;0.18576
20150714233817089_ZVPP-R2_met.fits;2.32243;10532.4;5.20399;0.18576
20150714233819690_ZVPP-R2_met.fits;2.35803;10533.8;4.97774;0.743039
20150714233821733_ZVPP-R2_met.fits;2.35163;10533.8;4.72361;0.18576
20150714233827492_ZVPP-R2_met.fits;2.36221;10535.1;4.98807;0.557279
20150714233829164_ZVPP-R2_met.fits;2.20192;10533.8;4.73175;0.18576
20150714233732321_ZVPP-R2_snap.fits;2.66307;10535.1;4.23252;0
20150714233833993_ZVPP-R2_met.fits;2.23348;10535.1;4.80001;0.928798
20150714233835851_ZVPP-R2_met.fits;2.36557;10536.5;5.00098;0.743039
20150714233837523_ZVPP-R2_met.fits;2.36591;10536.5;4.85052;1.67184
20150714233841424_ZVPP-R2_met.fits;2.11867;10536.5;4.79897;0.743039
20150714233843281_ZVPP-R2_met.fits;2.25607;10537.8;4.89751;0.18576
20150714233844582_ZVPP-R2_met.fits;2.63611;10536.5;5.29344;1.30032
20150714233846811_ZVPP-R2_met.fits;2.29903;10537.8;4.69921;2.60063
20150714233850712_ZVPP-R2_met.fits;2.50582;10539.2;5.35218;1.8576
20150714233855727_ZVPP-R2_met.fits;1.92666;10539.2;3.99093;2.22912
20150714233859628_ZVPP-R2_met.fits;2.02956;10539.2;4.37983;0.18576
20150714233902415_ZVPP-R2_met.fits;2.28505;10537.8;5.01048;0.18576
20150714233904086_ZVPP-R2_met.fits;2.08752;10539.2;4.35038;0.928798
20150714233906316_ZVPP-R2_met.fits;2.53182;10537.8;5.38318;0.18576
20150714233909659_ZVPP-R2_met.fits;2.33403;10539.2;4.74136;2.41488
20150714233913932_ZVPP-R2_met.fits;2.15994;10539.2;4.83524;1.11456
20150714233916161_ZVPP-R2_met.fits;2.34409;10539.2;4.85706;0.18576
20150714233919505_ZVPP-R2_met.fits;2.26856;10540.5;4.74824;0.928798
20150714233922291_ZVPP-R2_met.fits;2.00019;10541.8;4.05727;0.18576
20150714233923405_ZVPP-R2_met.fits;2.27655;10541.8;4.61531;0.18576
20150714233926935_ZVPP-R2_met.fits;1.99721;10541.8;4.57452;1.11456
20150714233929350_ZVPP-R2_met.fits;2.22464;10543.2;4.67379;0.18576
20150714233832322_ZVPP-R2_snap.fits;2.34733;10543.2;4.10705;0
20150714233931393_ZVPP-R2_met.fits;2.11401;10543.2;4.29206;0.18576
20150714233932508_ZVPP-R2_met.fits;2.23588;10543.2;4.72217;0.18576
20150714233935666_ZVPP-R2_met.fits;2.27873;10544.5;4.91789;0.928798
20150714233940681_ZVPP-R2_met.fits;2.56679;10544.5;5.16185;0.18576
20150714233942724_ZVPP-R2_met.fits;2.70553;10545.9;5.48624;0.18576
20150714233944211_ZVPP-R2_met.fits;2.15507;10545.9;4.60786;0.557279
20150714233945697_ZVPP-R2_met.fits;2.44617;10545.9;5.05142;4.45823
20150714233951641_ZVPP-R2_met.fits;2.3344;10545.9;5.0818;0.557279
20150714233953313_ZVPP-R2_met.fits;2.27515;10545.9;4.59012;0.743039
20150714233956285_ZVPP-R2_met.fits;2.28985;10547.2;4.65968;1.11456
20150714233958700_ZVPP-R2_met.fits;2.2748;10547.2;4.67722;0.18576
20150714233959814_ZVPP-R2_met.fits;2.24954;10547.2;4.59422;0.557279
20150714234002972_ZVPP-R2_met.fits;2.25116;10547.2;4.79507;0.18576
20150714234006130_ZVPP-R2_met.fits;2.21661;10547.2;4.94029;0.557279
20150714234009102_ZVPP-R2_met.fits;2.19084;10547.2;4.4101;0.18576
20150714234011889_ZVPP-R2_met.fits;2.34823;10547.2;4.78542;0.18576
20150714234013003_ZVPP-R2_met.fits;2.1678;10547.2;4.3748;4.27247
20150714234019876_ZVPP-R2_met.fits;2.30847;10548.6;4.72876;0.18576
20150714234022291_ZVPP-R2_met.fits;2.30612;10548.6;4.73866;0.743039
20150714234024520_ZVPP-R2_met.fits;2.66688;10547.2;5.49581;0.557279
20150714234026006_ZVPP-R2_met.fits;2.381;10548.6;4.94451;0.18576
20150714234028979_ZVPP-R2_met.fits;2.31362;10548.6;4.6557;0.928798
20150714233932322_ZVPP-R2_snap.fits;2.25904;10548.6;5.12241;0
20150714234030836_ZVPP-R2_met.fits;2.17397;10548.6;4.54501;1.30032
20150714234034551_ZVPP-R2_met.fits;2.8107;10548.6;6.23791;0.18576
20150714234036595_ZVPP-R2_met.fits;2.36008;10549.9;5.01974;0.18576
20150714234041796_ZVPP-R2_met.fits;2.33369;10552.6;4.93706;0.18576
20150714234044211_ZVPP-R2_met.fits;2.36215;10552.6;5.05402;0.371519
20150714234045511_ZVPP-R2_met.fits;2.30434;10552.6;4.7658;0.743039
20150714234048112_ZVPP-R2_met.fits;2.20071;10552.6;4.48047;0.743039
20150714234050527_ZVPP-R2_met.fits;2.47742;10554;4.984;1.11456
20150714234055171_ZVPP-R2_met.fits;2.1129;10554;4.32379;0.18576
20150714234057214_ZVPP-R2_met.fits;1.95225;10555.3;4.48569;0.18576
20150714234101672_ZVPP-R2_met.fits;2.3576;10554;4.86489;0.18576
20150714234109103_ZVPP-R2_met.fits;2.38712;10555.3;4.82725;1.11456
20150714234116162_ZVPP-R2_met.fits;2.15098;10556.7;4.90867;0.743039
20150714234118391_ZVPP-R2_met.fits;2.29678;10556.7;4.61014;0.928798
20150714234123963_ZVPP-R2_met.fits;2.34773;10558;5.24365;0.928798
20150714234126564_ZVPP-R2_met.fits;2.39285;10558;4.97136;2.22912
20150714234129908_ZVPP-R2_met.fits;2.26161;10558;4.55658;0.928798
20150714234032322_ZVPP-R2_snap.fits;2.41143;10558;4.46088;0
20150714234134180_ZVPP-R2_met.fits;2.35322;10558;4.85226;1.8576
20150714234140125_ZVPP-R2_met.fits;2.18246;10559.3;4.71055;0.18576
20150714234141425_ZVPP-R2_met.fits;2.15753;10559.3;4.46905;0.18576
20150714234142539_ZVPP-R2_met.fits;2.33828;10559.3;4.8676;0.928798
20150714234146069_ZVPP-R2_met.fits;2.36096;10559.3;4.79002;0.18576
20150714234149413_ZVPP-R2_met.fits;2.18843;10559.3;4.57717;0.18576
20150714234154057_ZVPP-R2_met.fits;2.1917;10560.7;4.74178;0.557279
20150714234156471_ZVPP-R2_met.fits;2.18151;10560.7;4.68047;0.18576
20150714234158515_ZVPP-R2_met.fits;2.26648;10560.7;4.57274;0.18576
20150714234201301_ZVPP-R2_met.fits;2.42416;10562;5.12368;0.18576
20150714234202973_ZVPP-R2_met.fits;2.34202;10562;5.26143;0.18576
20150714234206688_ZVPP-R2_met.fits;2.33162;10562;5.10966;1.8576
20150714234210961_ZVPP-R2_met.fits;2.3081;10562;4.72722;0.18576
20150714234212261_ZVPP-R2_met.fits;2.31139;10562;4.62322;1.48608
20150714234215419_ZVPP-R2_met.fits;2.29027;10563.4;4.90634;0.18576
20150714234216719_ZVPP-R2_met.fits;2.23479;10563.4;4.56498;1.11456
20150714234219134_ZVPP-R2_met.fits;2.47047;10563.4;4.94392;0.18576
20150714234223221_ZVPP-R2_met.fits;2.22195;10564.7;4.57621;0.928798
20150714234228979_ZVPP-R2_met.fits;2.39743;10564.7;4.87333;0.371519
20150714234132323_ZVPP-R2_snap.fits;2.55095;10566.1;4.3137;0
20150714234232137_ZVPP-R2_met.fits;2.61298;10566.1;5.42702;0.371519
20150714234233995_ZVPP-R2_met.fits;2.28481;10566.1;5.06172;0.371519
20150714234236781_ZVPP-R2_met.fits;2.33359;10566.1;4.86943;0.18576
20150714234238082_ZVPP-R2_met.fits;2.12584;10566.1;4.95954;0.18576
20150714234240496_ZVPP-R2_met.fits;2.33577;10566.1;4.70335;1.48608
20150714234243097_ZVPP-R2_met.fits;2.29316;10566.1;4.89427;1.11456
20150714234246069_ZVPP-R2_met.fits;2.20335;10566.1;4.50929;0.18576
20150714234247370_ZVPP-R2_met.fits;2.09885;10566.1;4.34507;1.11456
20150714234249599_ZVPP-R2_met.fits;2.6362;10566.1;5.42372;2.78639
20150714234253314_ZVPP-R2_met.fits;2.07273;10567.4;4.92224;2.78639
20150714234257772_ZVPP-R2_met.fits;1.96751;10567.4;4.87215;1.30032
20150714234300187_ZVPP-R2_met.fits;2.15126;10568.8;4.69969;1.8576
20150714234303716_ZVPP-R2_met.fits;2.13293;10568.8;4.30891;1.30032
20150714234306317_ZVPP-R2_met.fits;2.27104;10568.8;4.92332;1.30032
20150714234309103_ZVPP-R2_met.fits;2.22415;10570.1;5.19205;0.18576
20150714234310775_ZVPP-R2_met.fits;2.28686;10570.1;5.21833;0.371519
20150714234312076_ZVPP-R2_met.fits;2.32308;10571.5;5.06516;0.557279
20150714234313747_ZVPP-R2_met.fits;2.1692;10570.1;4.49644;0.743039
20150714234315977_ZVPP-R2_met.fits;2.31553;10571.5;4.73776;2.78639
20150714234320621_ZVPP-R2_met.fits;2.18338;10572.8;4.6741;0.18576
20150714234324521_ZVPP-R2_met.fits;2.72701;10571.5;5.84971;1.48608
20150714234232323_ZVPP-R2_snap.fits;2.08284;10574.1;4.36058;0
20150714234331395_ZVPP-R2_met.fits;2.30827;10574.1;4.98087;0.371519
20150714234334181_ZVPP-R2_met.fits;2.3433;10575.5;5.08117;0.557279
20150714234339754_ZVPP-R2_met.fits;2.62983;10575.5;5.65523;0.18576
20150714234341426_ZVPP-R2_met.fits;2.40178;10575.5;4.82616;0.743039
20150714234345698_ZVPP-R2_met.fits;2.24071;10575.5;4.70723;1.48608
20150714234349413_ZVPP-R2_met.fits;2.5775;10576.8;5.18967;0.18576
20150714234350899_ZVPP-R2_met.fits;2.46136;10576.8;5.04836;4.27247
20150714234356658_ZVPP-R2_met.fits;2.29562;10578.2;4.81014;0.371519
20150714234359816_ZVPP-R2_met.fits;2.28695;10578.2;4.79665;1.67184
20150714234402974_ZVPP-R2_met.fits;2.61198;10579.5;5.2541;0.18576
20150714234404831_ZVPP-R2_met.fits;2.17435;10578.2;4.57634;0.743039
20150714234407060_ZVPP-R2_met.fits;2.21232;10579.5;5.14819;1.8576
20150714234410033_ZVPP-R2_met.fits;2.32249;10579.5;4.86521;0.18576
20150714234411704_ZVPP-R2_met.fits;2.57948;10579.5;5.32206;0.928798
20150714234414119_ZVPP-R2_met.fits;2.41632;10579.5;5.09208;0.18576
20150714234419692_ZVPP-R2_met.fits;2.38095;10580.9;4.77613;0.18576
20150714234421735_ZVPP-R2_met.fits;2.48635;10580.9;4.97867;0.18576
20150714234423222_ZVPP-R2_met.fits;2.25059;10582.2;4.56531;0.18576
20150714234426751_ZVPP-R2_met.fits;2.38152;10582.2;5.47691;0.743039
20150714234428609_ZVPP-R2_met.fits;2.62241;10583.6;5.64851;2.22912
20150714234332323_ZVPP-R2_snap.fits;2.47496;10583.6;4.4072;0
20150714234432510_ZVPP-R2_met.fits;2.45997;10583.6;5.25964;0.18576
20150714234435482_ZVPP-R2_met.fits;2.35718;10583.6;4.74866;2.41488
20150714234439011_ZVPP-R2_met.fits;2.0945;10583.6;5.0022;0.557279
20150714234440683_ZVPP-R2_met.fits;2.32683;10583.6;4.80524;1.11456
20150714234444027_ZVPP-R2_met.fits;2.57519;10601.1;11.5991;0.371519
20150714234445884_ZVPP-R2_met.fits;2.3345;10584.9;5.25853;0.371519
20150714234449785_ZVPP-R2_met.fits;2.25517;10584.9;4.86315;0.557279
20150714234452943_ZVPP-R2_met.fits;2.16187;10586.3;4.68996;0.18576
20150714234454801_ZVPP-R2_met.fits;2.10636;10586.3;4.30502;0.743039
20150714234457401_ZVPP-R2_met.fits;2.31746;10586.3;4.69032;0.557279
20150714234459630_ZVPP-R2_met.fits;2.14941;10587.6;4.70636;5.75855
20150714234507061_ZVPP-R2_met.fits;2.84454;10580.9;20.0022;1.11456
20150714234511519_ZVPP-R2_met.fits;2.40538;10589;5.55507;0.18576
20150714234512634_ZVPP-R2_met.fits;2.37961;10590.3;4.89049;0.18576
20150714234513934_ZVPP-R2_met.fits;2.51363;10590.3;5.31802;1.30032
20150714234516349_ZVPP-R2_met.fits;2.33198;10590.3;4.80423;0.928798
20150714234520807_ZVPP-R2_met.fits;2.26402;10591.6;4.64103;0.928798
20150714234522850_ZVPP-R2_met.fits;2.43001;10593;5.02938;0.18576
20150714234524894_ZVPP-R2_met.fits;2.21735;10593;4.99144;1.11456
20150714234528980_ZVPP-R2_met.fits;2.59187;10593;5.43167;0.18576
20150714234432324_ZVPP-R2_snap.fits;2.62203;10594.3;4.29723;0
20150714234531210_ZVPP-R2_met.fits;2.70133;10594.3;7.0702;0.928798
20150714234533067_ZVPP-R2_met.fits;2.39686;10594.3;4.91772;1.11456
20150714234536411_ZVPP-R2_met.fits;2.42412;10594.3;5.00146;1.30032
20150714234539197_ZVPP-R2_met.fits;2.28609;10595.7;5.02814;0.18576
20150714234541055_ZVPP-R2_met.fits;2.1615;10595.7;4.92893;0.743039
