# file name; noise; peak f.; mag.; duration
20150714095918836_ZVPP-R2_met.fits;2.76227;10591.6;7.06243;0.18576
20150714095934811_ZVPP-R2_met.fits;3.08481;10638.7;6.47252;0.18576
20150714100042799_ZVPP-R2_met.fits;2.92699;10568.8;13.5955;0.371519
20150714100111592_ZVPP-R2_met.fits;2.61509;10582.2;5.958;0.371519
20150714100032025_ZVPP-R2_snap.fits;2.73497;10584.9;3.17781;0
20150714100222923_ZVPP-R2_met.fits;2.88246;10606.4;9.20415;0.18576
20150714100132025_ZVPP-R2_snap.fits;2.7698;10634.7;1.82234;0
20150714100309363_ZVPP-R2_met.fits;2.52503;10605.1;8.88627;0.18576
20150714100317537_ZVPP-R2_met.fits;3.06185;10583.6;13.2154;0.371519
20150714100325153_ZVPP-R2_met.fits;2.8279;10591.6;5.75894;0.18576
20150714100232026_ZVPP-R2_snap.fits;2.80326;10601.1;3.52051;0
20150714100421252_ZVPP-R2_met.fits;3.2099;10587.6;15.7669;0.18576
20150714100332026_ZVPP-R2_snap.fits;2.82948;10693.9;3.07896;0
20150714100448002_ZVPP-R2_met.fits;3.08795;10572.8;18.1943;0.371519
20150714100503234_ZVPP-R2_met.fits;2.75254;10615.9;6.28318;0.18576
20150714100507135_ZVPP-R2_met.fits;3.03621;10568.8;39.6651;0.743039
20150714100432026_ZVPP-R2_snap.fits;3.15797;10582.2;20.5979;0
20150714100531098_ZVPP-R2_met.fits;2.81464;10586.3;14.0392;0.743039
20150714100549116_ZVPP-R2_met.fits;2.80318;10578.2;26.1876;0.557279
20150714100612522_ZVPP-R2_met.fits;2.8821;10576.8;10.1727;0.18576
20150714100532027_ZVPP-R2_snap.fits;3.01461;10689.9;2.57656;0
20150714100637042_ZVPP-R2_met.fits;2.49384;10576.8;18.7274;0.18576
20150714100705278_ZVPP-R2_met.fits;2.83517;10556.7;27.9595;0.371519
20150714100713823_ZVPP-R2_met.fits;2.95715;10572.8;8.97513;0.371519
20150714100729241_ZVPP-R2_met.fits;2.97412;10611.8;9.68412;0.371519
20150714100632027_ZVPP-R2_snap.fits;2.91416;10630.7;3.18527;0
20150714100757476_ZVPP-R2_met.fits;2.8329;10614.5;7.82773;0.18576
20150714100818281_ZVPP-R2_met.fits;3.6825;10564.7;12.9382;2.04336
20150714100732027_ZVPP-R2_snap.fits;3.11479;10698;2.01265;0
20150714100929056_ZVPP-R2_met.fits;2.9694;10586.3;7.0119;0.18576
20150714100832028_ZVPP-R2_snap.fits;3.33743;10629.3;2.38817;0
20150714100932028_ZVPP-R2_snap.fits;3.16784;10562;4.11172;0
20150714101043731_ZVPP-R2_met.fits;3.25783;10564.7;8.45161;0.18576
20150714101109180_ZVPP-R2_met.fits;2.61921;10614.5;19.9679;0.371519
20150714101127756_ZVPP-R2_met.fits;3.28374;10580.9;14.7862;0.18576
20150714101032028_ZVPP-R2_snap.fits;2.81939;10558;2.8933;0
20150714101213453_ZVPP-R2_met.fits;2.90895;10582.2;5.91295;0.18576
20150714101132029_ZVPP-R2_snap.fits;2.55299;10632;2.7007;0
20150714101230915_ZVPP-R2_met.fits;2.91464;10602.4;10.1367;0.371519
20150714101232029_ZVPP-R2_snap.fits;2.91119;10539.2;2.61402;0
20150714101403237_ZVPP-R2_met.fits;2.77839;10589;27.1108;0.371519
20150714101414754_ZVPP-R2_met.fits;2.69758;10574.1;12.4127;0.18576
20150714101332030_ZVPP-R2_snap.fits;2.64894;10574.1;2.29367;0
20150714101435745_ZVPP-R2_met.fits;3.03003;10593;6.245;0.18576
20150714101438717_ZVPP-R2_met.fits;2.93082;10551.3;5.93842;0.18576
20150714101432030_ZVPP-R2_snap.fits;2.55915;10623.9;2.20738;0
20150714101534074_ZVPP-R2_met.fits;2.6764;10593;10.9382;0.18576
20150714101537603_ZVPP-R2_met.fits;2.69836;10574.1;7.67822;0.18576
20150714101532030_ZVPP-R2_snap.fits;2.94485;10554;1.90189;0
20150714101659337_ZVPP-R2_met.fits;2.91076;10672.4;7.69631;1.11456
20150714101632031_ZVPP-R2_snap.fits;2.86137;10633.4;2.62892;0
20150714101805282_ZVPP-R2_met.fits;3.08224;10594.3;7.67872;0.371519
20150714101810483_ZVPP-R2_met.fits;2.88835;10586.3;10.448;1.48608
20150714101732031_ZVPP-R2_snap.fits;2.24059;10641.4;2.60852;0
20150714101832031_ZVPP-R2_snap.fits;3.01029;10638.7;2.37529;0
20150714101955437_ZVPP-R2_met.fits;2.88395;10583.6;8.87004;0.18576
20150714102002311_ZVPP-R2_met.fits;3.15295;10595.7;9.09328;0.371519
20150714102019215_ZVPP-R2_met.fits;2.7605;10583.6;6.08117;0.18576
20150714102027388_ZVPP-R2_met.fits;2.6639;10606.4;7.25031;0.371519
20150714101932032_ZVPP-R2_snap.fits;2.90294;10523;2.73256;0
20150714102032032_ZVPP-R2_snap.fits;3.04255;10551.3;2.90116;0
20150714102147265_ZVPP-R2_met.fits;2.68221;10584.9;7.12349;0.18576
20150714102157110_ZVPP-R2_met.fits;3.1696;10594.3;6.67028;0.18576
20150714102216800_ZVPP-R2_met.fits;2.82235;10587.6;6.73303;0.18576
20150714102132032_ZVPP-R2_snap.fits;2.91431;10521.7;2.5473;0
20150714102311971_ZVPP-R2_met.fits;2.66048;10590.3;10.053;0.18576
20150714102319401_ZVPP-R2_met.fits;2.67603;10623.9;9.27175;0.371519
20150714102328132_ZVPP-R2_met.fits;2.91573;10586.3;12.0066;0.371519
20150714102232033_ZVPP-R2_snap.fits;3.03268;10632;2.76208;0
20150714102343364_ZVPP-R2_met.fits;2.8718;10580.9;5.80963;0.18576
20150714102332033_ZVPP-R2_snap.fits;2.82495;10673.7;2.66476;0
20150714102440764_ZVPP-R2_met.fits;2.88276;10614.5;6.79347;0.18576
20150714102432034_ZVPP-R2_snap.fits;2.57654;10681.8;2.32835;0
20150714102533520_ZVPP-R2_met.fits;2.81325;10599.7;7.0122;0.18576
20150714102532034_ZVPP-R2_snap.fits;2.63134;10583.6;2.7458;0
20150714102641508_ZVPP-R2_met.fits;2.78596;10587.6;5.57472;0.18576
20150714102632034_ZVPP-R2_snap.fits;2.7555;10625.3;2.70561;0
20150714102753211_ZVPP-R2_met.fits;2.55043;10584.9;5.56222;0.18576
20150714102821447_ZVPP-R2_met.fits;2.87618;10584.9;6.17123;0.18576
20150714102732035_ZVPP-R2_snap.fits;2.83794;10590.3;2.72013;0
20150714102923305_ZVPP-R2_met.fits;2.88349;10579.5;16.8587;0.371519
20150714102832035_ZVPP-R2_snap.fits;2.9078;10601.1;3.23363;0
20150714102933521_ZVPP-R2_met.fits;2.50258;10614.5;7.84658;0.557279
20150714102942066_ZVPP-R2_met.fits;2.83118;10597;6.09051;0.18576
20150714103006587_ZVPP-R2_met.fits;2.89066;10593;6.62994;0.18576
20150714103009187_ZVPP-R2_met.fits;2.56694;10586.3;5.47409;0.18576
20150714103027206_ZVPP-R2_met.fits;2.56399;10598.4;7.95496;0.18576
20150714102932035_ZVPP-R2_snap.fits;2.86831;10594.3;2.43765;0
20150714103105287_ZVPP-R2_met.fits;2.92778;10590.3;9.8015;0.18576
20150714103032036_ZVPP-R2_snap.fits;2.72249;10563.4;2.52051;0
20150714103132036_ZVPP-R2_snap.fits;2.52176;10520.3;3.15907;0
20150714103240953_ZVPP-R2_met.fits;2.69675;10591.6;7.0634;0.371519
20150714103250984_ZVPP-R2_met.fits;2.37285;10575.5;4.7465;0.18576
20150714103305102_ZVPP-R2_met.fits;3.16075;10610.5;7.2028;0.18576
20150714103232036_ZVPP-R2_snap.fits;3.02798;10574.1;2.42469;0
20150714103416433_ZVPP-R2_met.fits;2.66381;10580.9;79.5566;0.743039
20150714103332037_ZVPP-R2_snap.fits;3.2324;10632;2.73084;0
20150714103448384_ZVPP-R2_met.fits;2.6962;10580.9;6.41171;0.18576
20150714103449684_ZVPP-R2_met.fits;2.86485;10582.2;18.342;0.371519
20150714103432037_ZVPP-R2_snap.fits;2.85938;10524.4;3.1336;0
20150714103532409_ZVPP-R2_met.fits;2.67734;10590.3;8.95867;0.18576
20150714103602502_ZVPP-R2_met.fits;2.60759;10591.6;10.6129;0.557279
20150714103532037_ZVPP-R2_snap.fits;2.62785;10535.1;1.78255;0
20150714103632038_ZVPP-R2_snap.fits;2.95145;10688.5;2.65834;0
20150714103830181_ZVPP-R2_met.fits;2.66452;10630.7;5.65461;0.18576
20150714103732038_ZVPP-R2_snap.fits;3.09065;10571.5;2.25234;0
20150714103908819_ZVPP-R2_met.fits;2.56056;10630.7;7.0268;0.371519
20150714103924980_ZVPP-R2_met.fits;2.6683;10601.1;6.64319;0.743039
20150714103832039_ZVPP-R2_snap.fits;2.72028;10629.3;2.46196;0
20150714104013649_ZVPP-R2_met.fits;3.03027;10589;19.1976;0.743039
20150714104018665_ZVPP-R2_met.fits;3.19439;10578.2;6.43023;0.18576
20150714103932039_ZVPP-R2_snap.fits;2.88906;10632;2.2306;0
20150714104058789_ZVPP-R2_met.fits;3.00532;10615.9;23.909;0.371519
20150714104032039_ZVPP-R2_snap.fits;2.89139;10621.3;2.8887;0
20150714104132040_ZVPP-R2_snap.fits;3.43894;10527;2.48549;0
20150714104324796_ZVPP-R2_met.fits;3.13538;10580.9;10.4705;0.18576
20150714104232040_ZVPP-R2_snap.fits;3.06742;10552.6;2.00336;0
20150714104348573_ZVPP-R2_met.fits;3.11137;10587.6;10.8575;0.18576
20150714104423682_ZVPP-R2_met.fits;2.67351;10583.6;8.8063;0.18576
20150714104332040_ZVPP-R2_snap.fits;3.00736;10556.7;2.74958;0
20150714104432041_ZVPP-R2_snap.fits;2.70583;10653.6;2.45518;0
20150714104547831_ZVPP-R2_met.fits;3.04115;10586.3;23.8755;0.557279
20150714104532041_ZVPP-R2_snap.fits;2.55091;10637.4;3.01125;0
20150714104635942_ZVPP-R2_met.fits;2.82946;10587.6;12.4547;0.371519
20150714104703063_ZVPP-R2_met.fits;2.96523;10584.9;8.07181;0.371519
20150714104706593_ZVPP-R2_met.fits;2.73191;10572.8;5.61715;0.18576
20150714104709751_ZVPP-R2_met.fits;2.51569;10583.6;7.88538;0.18576
20150714104632041_ZVPP-R2_snap.fits;2.69359;10531.1;2.0421;0
20150714104827584_ZVPP-R2_met.fits;2.93169;10594.3;17.6818;0.371519
20150714104732042_ZVPP-R2_snap.fits;2.9118;10599.7;2.76402;0
20150714104846531_ZVPP-R2_met.fits;2.4909;10591.6;5.12526;0.557279
20150714104918482_ZVPP-R2_met.fits;2.80892;10574.1;11.2564;0.371519
20150714104922569_ZVPP-R2_met.fits;2.63953;10648.2;40.6116;0.928798
20150714104929256_ZVPP-R2_met.fits;2.73042;10586.3;13.0562;0.371519
20150714104832042_ZVPP-R2_snap.fits;2.47909;10663;2.14842;0
20150714104958420_ZVPP-R2_met.fits;2.66838;10583.6;13.1521;0.371519
20150714105002321_ZVPP-R2_met.fits;2.39088;10597;6.03376;0.18576
20150714105029071_ZVPP-R2_met.fits;2.60952;10584.9;10.0954;0.371519
20150714104932043_ZVPP-R2_snap.fits;2.80089;10641.4;2.68417;0
20150714105041517_ZVPP-R2_met.fits;2.693;10537.8;6.04023;0.18576
20150714105044860_ZVPP-R2_met.fits;3.32672;10576.8;9.65526;0.557279
20150714105053963_ZVPP-R2_met.fits;2.62686;10618.6;5.44355;0.371519
20150714105058978_ZVPP-R2_met.fits;2.6835;10629.3;9.72035;0.18576
20150714105032043_ZVPP-R2_snap.fits;2.73362;10591.6;2.1979;0
20150714105153963_ZVPP-R2_met.fits;2.19592;10575.5;6.14361;0.928798
20150714105214025_ZVPP-R2_met.fits;2.56486;10595.7;11.1605;0.18576
20150714105215140_ZVPP-R2_met.fits;2.72964;10601.1;5.96232;0.18576
20150714105222198_ZVPP-R2_met.fits;2.64539;10613.2;9.57783;0.18576
20150714105132043_ZVPP-R2_snap.fits;2.70887;10648.2;2.55283;0
20150714105236873_ZVPP-R2_met.fits;2.87396;10593;9.52627;0.18576
20150714105244861_ZVPP-R2_met.fits;2.59438;10572.8;9.38342;0.18576
20150714105247647_ZVPP-R2_met.fits;2.38555;10579.5;6.66881;0.18576
20150714105302508_ZVPP-R2_met.fits;2.61392;10591.6;6.27539;0.18576
20150714105316254_ZVPP-R2_met.fits;2.86535;10591.6;12.8188;0.18576
20150714105326657_ZVPP-R2_met.fits;2.91106;10560.7;11.0085;0.18576
20150714105232044_ZVPP-R2_snap.fits;3.01164;10625.3;2.65912;0
20150714105410682_ZVPP-R2_met.fits;2.89027;10628;7.2483;0.18576
20150714105413840_ZVPP-R2_met.fits;2.75314;10576.8;5.76279;0.18576
20150714105417741_ZVPP-R2_met.fits;2.5625;10578.2;5.51707;0.18576
20150714105332044_ZVPP-R2_snap.fits;2.47266;10630.7;2.93042;0
20150714105457122_ZVPP-R2_met.fits;2.72313;10590.3;16.4104;0.928798
20150714105432044_ZVPP-R2_snap.fits;2.87226;10676.4;2.2018;0
20150714105607339_ZVPP-R2_met.fits;2.81159;10568.8;8.40097;0.18576
20150714105532045_ZVPP-R2_snap.fits;2.76454;10687.2;2.68756;0
20150714105658609_ZVPP-R2_met.fits;2.74734;10613.2;5.59665;0.18576
20150714105701024_ZVPP-R2_met.fits;2.6602;10589;8.9164;0.371519
20150714105632045_ZVPP-R2_snap.fits;3.09438;10680.5;2.20807;0
20150714105732045_ZVPP-R2_snap.fits;2.8519;10664.3;2.92341;0
20150714105832046_ZVPP-R2_snap.fits;2.74225;10510.9;2.67059;0
20150714105932046_ZVPP-R2_snap.fits;2.23442;10508.2;2.48477;0
