# file name; noise; peak f.; mag.; duration
20150714145828975_ZVPP-R2_met.fits;2.89894;10602.4;12.6648;0.18576
20150714145841978_ZVPP-R2_met.fits;3.01272;10619.9;14.0596;0.557279
20150714145925074_ZVPP-R2_met.fits;3.15778;10642.8;8.87918;0.18576
20150714145947180_ZVPP-R2_met.fits;2.84308;10611.8;5.96096;0.18576
20150714150101855_ZVPP-R2_met.fits;3.28551;10601.1;8.15044;0.371519
20150714150113001_ZVPP-R2_met.fits;2.96086;10618.6;9.33048;0.928798
20150714150032134_ZVPP-R2_snap.fits;2.68774;10580.9;2.40764;0
20150714150131019_ZVPP-R2_met.fits;2.86967;10587.6;5.85444;0.18576
20150714150132134_ZVPP-R2_snap.fits;3.45522;10594.3;3.16915;0
20150714150240122_ZVPP-R2_met.fits;2.84089;10605.1;7.75798;0.557279
20150714150301113_ZVPP-R2_met.fits;2.81233;10621.3;7.17158;15.6038
20150714150318946_ZVPP-R2_met.fits;2.60803;10591.6;8.45849;1.67184
20150714150232134_ZVPP-R2_snap.fits;2.60494;10609.1;3.19769;0
20150714150339194_ZVPP-R2_met.fits;2.97018;10610.5;28.2703;0.371519
20150714150342909_ZVPP-R2_met.fits;2.68206;10599.7;6.02249;0.371519
20150714150332135_ZVPP-R2_snap.fits;2.52262;10664.3;2.90982;0
20150714150432135_ZVPP-R2_snap.fits;2.97159;10525.7;2.44838;0
20150714150532135_ZVPP-R2_snap.fits;3.3109;10628;2.67516;0
20150714150632136_ZVPP-R2_snap.fits;2.93131;10637.4;2.35368;0
20150714150825635_ZVPP-R2_met.fits;2.96375;10602.4;5.99586;0.371519
20150714150732136_ZVPP-R2_snap.fits;2.68371;10628;2.64055;0
20150714150832137_ZVPP-R2_snap.fits;3.48508;10595.7;2.48647;0
20150714150932137_ZVPP-R2_snap.fits;2.51558;10582.2;2.80181;0
20150714151103716_ZVPP-R2_met.fits;2.90709;10595.7;6.26342;0.18576
20150714151032137_ZVPP-R2_snap.fits;2.62176;10685.9;2.66007;0
20150714151139568_ZVPP-R2_met.fits;3.22725;10562;15.5546;0.371519
20150714151144026_ZVPP-R2_met.fits;2.92594;10622.6;9.36216;0.18576
20150714151132138_ZVPP-R2_snap.fits;2.97693;10535.1;2.73266;0
20150714151232138_ZVPP-R2_snap.fits;2.94931;10594.3;2.65116;0
20150714151332138_ZVPP-R2_snap.fits;2.92071;10521.7;3.02674;0
20150714151528981_ZVPP-R2_met.fits;3.13046;10619.9;19.0996;0.371519
20150714151432139_ZVPP-R2_snap.fits;3.11848;10593;5.16179;0
20150714151531210_ZVPP-R2_met.fits;2.61886;10609.1;16.0233;0.18576
20150714151532139_ZVPP-R2_snap.fits;3.25205;10589;3.24927;0
20150714151632139_ZVPP-R2_snap.fits;2.83703;10669.7;3.11317;0
20150714151747929_ZVPP-R2_met.fits;2.57721;10582.2;6.17772;0.18576
20150714151818580_ZVPP-R2_met.fits;2.83492;10615.9;10.0015;0.557279
20150714151732140_ZVPP-R2_snap.fits;2.83901;10566.1;2.23258;0
20150714151905391_ZVPP-R2_met.fits;3.16819;10603.8;7.2008;0.371519
20150714151832140_ZVPP-R2_snap.fits;2.74723;10547.2;2.67876;0
20150714151934927_ZVPP-R2_met.fits;2.62146;10606.4;6.36703;0.371519
20150714152005763_ZVPP-R2_met.fits;2.75508;10622.6;6.80054;0.18576
20150714152009292_ZVPP-R2_met.fits;2.7039;10598.4;14.8435;0.371519
20150714151932141_ZVPP-R2_snap.fits;2.77965;10521.7;2.70178;0
20150714152105949_ZVPP-R2_met.fits;2.7612;10605.1;14.2146;0.371519
20150714152032141_ZVPP-R2_snap.fits;2.80919;10589;2.80372;0
20150714152141801_ZVPP-R2_met.fits;2.88993;10614.5;9.55016;0.18576
20150714152132141_ZVPP-R2_snap.fits;3.0435;10529.7;2.72197;0
20150714152232142_ZVPP-R2_snap.fits;2.87938;10698;2.50474;0
20150714152423412_ZVPP-R2_met.fits;3.008;10613.2;8.47286;0.557279
20150714152332142_ZVPP-R2_snap.fits;3.29558;10535.1;2.45198;0
20150714152441616_ZVPP-R2_met.fits;2.84807;10589;12.8772;0.18576
20150714152449790_ZVPP-R2_met.fits;3.048;10597;31.3834;0.371519
20150714152519140_ZVPP-R2_met.fits;2.6626;10601.1;5.33911;0.18576
20150714152432142_ZVPP-R2_snap.fits;2.59353;10601.1;2.90904;0
20150714152600750_ZVPP-R2_met.fits;3.03165;10567.4;13.4072;0.371519
20150714152532143_ZVPP-R2_snap.fits;2.59174;10607.8;1.91003;0
20150714152644960_ZVPP-R2_met.fits;2.7332;10610.5;7.19051;0.18576
20150714152632143_ZVPP-R2_snap.fits;2.74444;10618.6;2.58307;0
20150714152747376_ZVPP-R2_met.fits;2.83299;10601.1;6.63403;0.371519
20150714152822484_ZVPP-R2_met.fits;2.92252;10611.8;13.7757;0.743039
20150714152732143_ZVPP-R2_snap.fits;2.57322;10501.5;3.04593;0
20150714152832144_ZVPP-R2_snap.fits;3.48793;10617.2;2.23708;0
20150714152932144_ZVPP-R2_snap.fits;2.99909;10683.2;2.85472;0
20150714153032145_ZVPP-R2_snap.fits;2.96087;10656.2;2.20357;0
20150714153132145_ZVPP-R2_snap.fits;2.97113;10500.1;2.33218;0
20150714153242176_ZVPP-R2_met.fits;2.87252;10614.5;8.14843;0.18576
20150714153232145_ZVPP-R2_snap.fits;2.87684;10593;2.54463;0
20150714153331774_ZVPP-R2_met.fits;3.16902;10603.8;7.56997;0.18576
20150714153402053_ZVPP-R2_met.fits;2.32851;10601.1;4.96181;0.18576
20150714153408369_ZVPP-R2_met.fits;2.76101;10609.1;5.61895;0.18576
20150714153414313_ZVPP-R2_met.fits;4.19751;10601.1;45.5157;3.15791
20150714153332146_ZVPP-R2_snap.fits;3.02547;10523;2.58104;0
20150714153432146_ZVPP-R2_snap.fits;3.07376;10506.9;2.76781;0
20150714153614685_ZVPP-R2_met.fits;2.7462;10590.3;6.45607;0.18576
20150714153532146_ZVPP-R2_snap.fits;2.73652;10591.6;3.26274;0
20150714153635862_ZVPP-R2_met.fits;2.64568;10590.3;13.1577;0.557279
20150714153646822_ZVPP-R2_met.fits;3.00832;10584.9;8.41758;0.18576
20150714153632147_ZVPP-R2_snap.fits;2.80857;10591.6;2.32869;0
20150714153750723_ZVPP-R2_met.fits;2.73812;10593;5.54061;0.18576
20150714153732147_ZVPP-R2_snap.fits;2.89365;10677.8;2.83163;0
20150714153854624_ZVPP-R2_met.fits;2.6326;10601.1;9.30085;0.371519
20150714153832147_ZVPP-R2_snap.fits;2.81302;10650.9;2.76548;0
20150714153932148_ZVPP-R2_snap.fits;2.43128;10590.3;2.99322;0
20150714154032148_ZVPP-R2_snap.fits;2.81101;10513.6;2.48092;0
20150714154132149_ZVPP-R2_snap.fits;2.93733;10537.8;2.77936;0
20150714154232149_ZVPP-R2_snap.fits;3.09262;10582.2;3.1431;0
20150714154416732_ZVPP-R2_met.fits;2.78227;10598.4;15.1821;0.371519
20150714154332149_ZVPP-R2_snap.fits;2.87324;10589;2.87473;0
20150714154432150_ZVPP-R2_snap.fits;2.6619;10501.5;2.51098;0
20150714154543667_ZVPP-R2_met.fits;2.74994;10609.1;18.0952;0.371519
20150714154625649_ZVPP-R2_met.fits;2.57552;10597;5.90053;0.18576
20150714154532150_ZVPP-R2_snap.fits;2.75352;10528.4;3.08075;0
20150714154716918_ZVPP-R2_met.fits;2.79109;10618.6;51.8525;0.557279
20150714154632150_ZVPP-R2_snap.fits;2.85683;10668.4;2.73386;0
20150714154732522_ZVPP-R2_met.fits;3.07521;10589;13.9614;0.371519
20150714154830293_ZVPP-R2_met.fits;2.93373;10615.9;12.2276;0.371519
20150714154732151_ZVPP-R2_snap.fits;2.73172;10589;2.62228;0
20150714154832151_ZVPP-R2_snap.fits;3.12145;10613.2;2.40707;0
20150714155002616_ZVPP-R2_met.fits;3.47819;10599.7;9.63095;0.18576
20150714154932151_ZVPP-R2_snap.fits;2.70497;10640.1;2.8115;0
20150714155118592_ZVPP-R2_met.fits;2.7662;10595.7;7.31618;0.18576
20150714155032152_ZVPP-R2_snap.fits;2.76627;10545.9;2.3492;0
20150714155158902_ZVPP-R2_met.fits;2.69768;10619.9;5.56409;0.18576
20150714155132152_ZVPP-R2_snap.fits;3.04953;10648.2;2.50304;0
20150714155232153_ZVPP-R2_snap.fits;2.623;10590.3;2.36322;0
20150714155349429_ZVPP-R2_met.fits;2.62026;10606.4;7.60238;0.371519
20150714155429738_ZVPP-R2_met.fits;2.81566;10613.2;7.56568;0.18576
20150714155332153_ZVPP-R2_snap.fits;2.90213;10698;3.24818;0
20150714155432153_ZVPP-R2_snap.fits;3.0179;10688.5;2.70756;0
20150714155534011_ZVPP-R2_met.fits;2.56045;10606.4;7.80122;0.557279
20150714155611535_ZVPP-R2_met.fits;3.02733;10605.1;9.21881;0.371519
20150714155532154_ZVPP-R2_snap.fits;3.07639;10512.2;3.09816;0
20150714155632154_ZVPP-R2_snap.fits;3.09244;10589;2.17533;0
20150714155757232_ZVPP-R2_met.fits;2.69087;10614.5;6.50445;0.18576
20150714155759089_ZVPP-R2_met.fits;2.88798;10606.4;12.9705;0.557279
20150714155732154_ZVPP-R2_snap.fits;3.84913;10679.1;2.73053;0
20150714155832155_ZVPP-R2_snap.fits;2.95131;10698;3.15856;0
20150714155932155_ZVPP-R2_snap.fits;2.79798;10587.6;2.42922;0
