# file name; noise; peak f.; mag.; duration
20150714220026342_ZVPP-R2_met.fits;3.03218;10614.5;8.07039;0.18576
20150714220045661_ZVPP-R2_met.fits;3.05031;10591.6;6.11115;0.18576
20150714220101079_ZVPP-R2_met.fits;3.17104;10586.3;6.75789;0.18576
20150714220108881_ZVPP-R2_met.fits;3.04524;10610.5;8.67;0.371519
20150714220032286_ZVPP-R2_snap.fits;2.9128;10533.8;2.73289;0
20150714220209438_ZVPP-R2_met.fits;2.87486;10571.5;8.25321;0.18576
20150714220132286_ZVPP-R2_snap.fits;2.75763;10601.1;2.0255;0
20150714220232287_ZVPP-R2_snap.fits;2.96852;10660.3;3.47491;0
20150714220335259_ZVPP-R2_met.fits;2.88291;10586.3;10.6203;0.557279
20150714220410554_ZVPP-R2_met.fits;2.33539;10587.6;5.10549;0.18576
20150714220332287_ZVPP-R2_snap.fits;2.38303;10606.4;2.35891;0
20150714220432287_ZVPP-R2_snap.fits;2.61087;10652.2;2.82877;0
20150714220532288_ZVPP-R2_snap.fits;2.94496;10656.2;2.32794;0
20150714220715199_ZVPP-R2_met.fits;2.92728;10584.9;6.1958;0.557279
20150714220632288_ZVPP-R2_snap.fits;2.94529;10660.3;3.04184;0
20150714220828574_ZVPP-R2_met.fits;2.41564;10615.9;8.93797;0.18576
20150714220732289_ZVPP-R2_snap.fits;2.00697;10501.5;2.16339;0
20150714220835261_ZVPP-R2_met.fits;2.18821;10587.6;5.30717;0.18576
20150714220918915_ZVPP-R2_met.fits;2.51028;10591.6;5.17585;0.18576
20150714220832289_ZVPP-R2_snap.fits;2.66361;10672.4;2.40135;0
20150714220932289_ZVPP-R2_snap.fits;2.52645;10597;1.82192;0
20150714221032290_ZVPP-R2_snap.fits;2.63052;10649.5;2.31532;0
20150714221149194_ZVPP-R2_met.fits;2.9047;10606.4;9.73403;0.18576
20150714221217430_ZVPP-R2_met.fits;2.56009;10594.3;6.58712;0.18576
20150714221132290_ZVPP-R2_snap.fits;2.34207;10668.4;1.93267;0
20150714221232290_ZVPP-R2_snap.fits;2.2045;10623.9;2.16408;0
20150714221332291_ZVPP-R2_snap.fits;2.79291;10607.8;2.39355;0
20150714221506285_ZVPP-R2_met.fits;2.33226;10589;6.51023;0.371519
20150714221432291_ZVPP-R2_snap.fits;2.03681;10641.4;2.79728;0
20150714221543994_ZVPP-R2_met.fits;2.58722;10590.3;13.2116;0.18576
20150714221548267_ZVPP-R2_met.fits;2.20772;10580.9;11.1841;0.557279
20150714221611858_ZVPP-R2_met.fits;2.37713;10584.9;13.7923;0.371519
20150714221532291_ZVPP-R2_snap.fits;2.59949;10641.4;2.71118;0
20150714221659784_ZVPP-R2_met.fits;2.37089;10603.8;12.5265;0.371519
20150714221723004_ZVPP-R2_met.fits;2.64717;10595.7;5.4269;0.18576
20150714221632292_ZVPP-R2_snap.fits;2.22947;10640.1;2.21644;0
20150714221736750_ZVPP-R2_met.fits;2.36178;10589;6.87145;0.18576
20150714221753097_ZVPP-R2_met.fits;2.81877;10584.9;9.6581;0.371519
20150714221732292_ZVPP-R2_snap.fits;2.19002;10640.1;2.55778;0
20150714221854769_ZVPP-R2_met.fits;2.48644;10566.1;8.61188;0.18576
20150714221856627_ZVPP-R2_met.fits;2.25702;10602.4;7.30587;0.18576
20150714221927835_ZVPP-R2_met.fits;2.03825;10597;4.78247;0.18576
20150714221832293_ZVPP-R2_snap.fits;2.55084;10638.7;2.68822;0
20150714221932293_ZVPP-R2_snap.fits;2.4362;10579.5;3.07708;0
20150714222031922_ZVPP-R2_met.fits;2.6519;10611.8;24.8216;0.371519
20150714222054956_ZVPP-R2_met.fits;2.54345;10584.9;5.13384;0.18576
20150714222109445_ZVPP-R2_met.fits;2.72629;10593;7.34854;0.18576
20150714222032293_ZVPP-R2_snap.fits;2.4839;10644.1;2.27102;0
20150714222147526_ZVPP-R2_met.fits;2.50993;10589;5.15042;0.18576
20150714222156814_ZVPP-R2_met.fits;2.84023;10603.8;13.8772;0.371519
20150714222211675_ZVPP-R2_met.fits;2.81938;10582.2;8.58527;0.371519
20150714222132294_ZVPP-R2_snap.fits;2.91356;10641.4;2.21113;0
20150714222232294_ZVPP-R2_snap.fits;2.53943;10669.7;2.66121;0
20150714222337496_ZVPP-R2_met.fits;2.45405;10603.8;5.61872;0.557279
20150714222404802_ZVPP-R2_met.fits;2.47373;10609.1;5.43768;0.371519
20150714222332294_ZVPP-R2_snap.fits;2.51393;10641.4;2.40731;0
20150714222529880_ZVPP-R2_met.fits;2.45071;10584.9;5.46276;0.18576
20150714222432295_ZVPP-R2_snap.fits;2.34585;10640.1;2.02787;0
20150714222549199_ZVPP-R2_met.fits;2.43711;10547.2;7.21613;5.94431
20150714222532295_ZVPP-R2_snap.fits;2.92337;10665.7;2.31324;0
20150714222641212_ZVPP-R2_met.fits;2.52684;10601.1;5.39202;0.18576
20150714222710005_ZVPP-R2_met.fits;2.45043;10603.8;5.5425;0.18576
20150714222724680_ZVPP-R2_met.fits;2.97681;10597;6.33131;0.18576
20150714222632295_ZVPP-R2_snap.fits;2.33121;10641.4;1.72445;0
20150714222742513_ZVPP-R2_met.fits;2.57745;10610.5;9.52393;0.18576
20150714222757745_ZVPP-R2_met.fits;2.55698;10613.2;7.64496;0.18576
20150714222812048_ZVPP-R2_met.fits;2.45435;10605.1;5.35755;0.18576
20150714222732296_ZVPP-R2_snap.fits;2.6876;10619.9;2.4868;0
20150714222830810_ZVPP-R2_met.fits;2.27526;10587.6;5.32505;0.18576
20150714222832296_ZVPP-R2_snap.fits;2.78021;10599.7;2.58945;0
20150714222942328_ZVPP-R2_met.fits;2.58468;10591.6;8.3134;0.18576
20150714223014092_ZVPP-R2_met.fits;2.61923;10606.4;7.56614;0.371519
20150714223024123_ZVPP-R2_met.fits;2.57078;10597;10.1356;0.557279
20150714222932297_ZVPP-R2_snap.fits;2.5521;10641.4;2.9013;0
20150714223032297_ZVPP-R2_snap.fits;2.22573;10640.1;2.52081;0
20150714223203133_ZVPP-R2_met.fits;2.05678;10579.5;11.8179;0.371519
20150714223132297_ZVPP-R2_snap.fits;2.41321;10649.5;2.53013;0
20150714223250131_ZVPP-R2_met.fits;2.53488;10587.6;7.54978;0.371519
20150714223327282_ZVPP-R2_met.fits;2.89999;10605.1;16.1311;0.371519
20150714223232298_ZVPP-R2_snap.fits;2.48009;10685.9;2.62617;0
20150714223419852_ZVPP-R2_met.fits;2.54093;10598.4;5.31111;0.371519
20150714223332298_ZVPP-R2_snap.fits;2.16239;10646.8;2.28229;0
20150714223459977_ZVPP-R2_met.fits;2.49088;10595.7;6.69563;0.18576
20150714223432298_ZVPP-R2_snap.fits;2.39527;10556.7;1.88897;0
20150714223532299_ZVPP-R2_snap.fits;2.34478;10646.8;2.30487;0
20150714223632299_ZVPP-R2_snap.fits;2.85126;10645.5;2.686;0
20150714223805550_ZVPP-R2_met.fits;2.74188;10580.9;6.86393;0.371519
20150714223732299_ZVPP-R2_snap.fits;2.41426;10642.8;1.92911;0
20150714223832486_ZVPP-R2_met.fits;2.30671;10583.6;8.43978;0.557279
20150714223855334_ZVPP-R2_met.fits;2.38576;10584.9;16.4902;0.371519
20150714223901278_ZVPP-R2_met.fits;2.5076;10601.1;11.6683;0.371519
20150714223904808_ZVPP-R2_met.fits;2.43702;10589;5.13487;0.371519
20150714223832300_ZVPP-R2_snap.fits;2.39598;10544.5;2.56955;0
20150714223937873_ZVPP-R2_met.fits;2.49252;10598.4;5.09209;0.18576
20150714223932300_ZVPP-R2_snap.fits;2.24062;10641.4;1.81578;0
20150714224052548_ZVPP-R2_met.fits;2.36993;10603.8;8.69162;0.371519
20150714224108524_ZVPP-R2_met.fits;2.37028;10587.6;7.73906;0.18576
20150714224117254_ZVPP-R2_met.fits;2.66164;10552.6;9.34633;0.18576
20150714224032301_ZVPP-R2_snap.fits;2.43515;10558;2.14422;0
20150714224132301_ZVPP-R2_snap.fits;2.41995;10642.8;2.12951;0
20150714224302394_ZVPP-R2_met.fits;2.25631;10555.3;7.10171;0.743039
20150714224324128_ZVPP-R2_met.fits;2.45252;10589;5.6223;0.371519
20150714224232301_ZVPP-R2_snap.fits;2.66846;10663;2.10082;0
20150714224332302_ZVPP-R2_snap.fits;2.34732;10513.6;2.73883;0
20150714224433045_ZVPP-R2_met.fits;2.51713;10586.3;5.06292;0.371519
20150714224439918_ZVPP-R2_met.fits;2.55248;10589;12.6802;0.371519
20150714224455150_ZVPP-R2_met.fits;2.37151;10607.8;7.75683;0.18576
20150714224432302_ZVPP-R2_snap.fits;2.44578;10562;2.58733;0
20150714224552364_ZVPP-R2_met.fits;2.38972;10578.2;6.35805;0.18576
20150714224532302_ZVPP-R2_snap.fits;2.51205;10695.3;2.49873;0
20150714224632303_ZVPP-R2_snap.fits;2.27851;10603.8;2.63767;0
20150714224744006_ZVPP-R2_met.fits;2.42725;10576.8;5.6078;0.557279
20150714224814285_ZVPP-R2_met.fits;2.39162;10603.8;4.88614;0.18576
20150714224732303_ZVPP-R2_snap.fits;2.81453;10579.5;2.54062;0
20150714224904068_ZVPP-R2_met.fits;2.56114;10695.3;43.1353;0.371519
20150714224906669_ZVPP-R2_met.fits;2.34922;10609.1;28.2339;0.557279
20150714224914285_ZVPP-R2_met.fits;2.6813;10568.8;10.6008;0.18576
20150714224832303_ZVPP-R2_snap.fits;2.66679;10650.9;2.71107;0
20150714224932304_ZVPP-R2_snap.fits;2.44272;10650.9;2.48787;0
20150714225042707_ZVPP-R2_met.fits;2.20754;10586.3;6.21307;0.18576
20150714225032304_ZVPP-R2_snap.fits;2.44355;10652.2;2.15282;0
20150714225140664_ZVPP-R2_met.fits;2.24037;10607.8;11.4739;0.18576
20150714225132305_ZVPP-R2_snap.fits;2.46386;10545.9;2.47137;0
20150714225232305_ZVPP-R2_snap.fits;2.62388;10583.6;2.52552;0
20150714225332305_ZVPP-R2_snap.fits;2.44842;10648.2;2.57188;0
20150714225432306_ZVPP-R2_snap.fits;2.17029;10646.8;2.05209;0
20150714225552554_ZVPP-R2_met.fits;2.44862;10603.8;5.378;0.371519
20150714225532306_ZVPP-R2_snap.fits;2.56594;10646.8;2.15336;0
20150714225659241_ZVPP-R2_met.fits;2.51432;10583.6;10.5535;0.371519
20150714225717446_ZVPP-R2_met.fits;2.17006;10603.8;4.38785;0.18576
20150714225632306_ZVPP-R2_snap.fits;2.41006;10551.3;1.94953;0
20150714225732307_ZVPP-R2_snap.fits;2.63392;10572.8;2.20027;0
20150714225832307_ZVPP-R2_snap.fits;2.5589;10645.5;2.03181;0
20150714225932307_ZVPP-R2_snap.fits;2.25542;10610.5;2.28762;0
