# file name; noise; peak f.; mag.; duration
20150714035829479_ZVPP-R2_met.fits;2.2223;10594.3;10.6549;0.371519
20150714035840996_ZVPP-R2_met.fits;2.49688;10602.4;5.54612;0.18576
20150714035855485_ZVPP-R2_met.fits;2.29533;10601.1;7.05736;0.18576
20150714035907559_ZVPP-R2_met.fits;2.21827;10583.6;9.13786;0.371519
20150714035932265_ZVPP-R2_met.fits;2.57754;10571.5;5.77976;0.18576
20150714035959944_ZVPP-R2_met.fits;2.5762;10583.6;6.12322;0.18576
20150714040005145_ZVPP-R2_met.fits;2.1705;10619.9;7.0415;0.18576
20150714040013132_ZVPP-R2_met.fits;2.46775;10603.8;41.862;1.30032
20150714040031894_ZVPP-R2_snap.fits;2.31895;10689.9;2.16142;0
20150714040137282_ZVPP-R2_met.fits;2.78941;10637.4;32.4116;0.371519
20150714040204402_ZVPP-R2_met.fits;2.18398;10591.6;6.91372;0.371519
20150714040131895_ZVPP-R2_snap.fits;2.26042;10504.2;2.01563;0
20150714040255858_ZVPP-R2_met.fits;2.3599;10579.5;5.54819;0.18576
20150714040231895_ZVPP-R2_snap.fits;2.35971;10562;2.03761;0
20150714040403289_ZVPP-R2_met.fits;2.39119;10605.1;21.7287;0.371519
20150714040417964_ZVPP-R2_met.fits;2.32248;10595.7;9.17821;0.18576
20150714040331895_ZVPP-R2_snap.fits;2.41927;10560.7;2.30403;0
20150714040446199_ZVPP-R2_met.fits;2.2557;10590.3;6.13776;0.371519
20150714040454558_ZVPP-R2_met.fits;2.35139;10602.4;6.39692;0.743039
20150714040516664_ZVPP-R2_met.fits;2.16475;10597;13.0121;0.557279
20150714040431896_ZVPP-R2_snap.fits;2.2482;10692.6;1.76012;0
20150714040540255_ZVPP-R2_met.fits;2.04302;10564.7;5.34101;0.18576
20150714040531896_ZVPP-R2_snap.fits;2.22425;10599.7;3.01181;0
20150714040702547_ZVPP-R2_met.fits;2.49673;10579.5;13.6089;0.371519
20150714040727438_ZVPP-R2_met.fits;2.12538;10617.2;5.12062;0.18576
20150714040631896_ZVPP-R2_snap.fits;2.35294;10664.3;2.41911;0
20150714040731525_ZVPP-R2_met.fits;1.99224;10597;4.41164;0.18576
20150714040741556_ZVPP-R2_met.fits;2.22203;10594.3;5.9557;0.18576
20150714040746757_ZVPP-R2_met.fits;2.29072;10603.8;4.99749;0.18576
20150714040752702_ZVPP-R2_met.fits;2.24551;10613.2;9.6193;0.18576
20150714040822052_ZVPP-R2_met.fits;2.18357;10583.6;8.51919;0.371519
20150714040731897_ZVPP-R2_snap.fits;1.96369;10637.4;1.71256;0
20150714040836913_ZVPP-R2_met.fits;2.40846;10576.8;13.1281;0.371519
20150714040855489_ZVPP-R2_met.fits;2.14338;10587.6;8.55468;0.371519
20150714040831897_ZVPP-R2_snap.fits;2.12252;10512.2;2.20475;0
20150714041011093_ZVPP-R2_met.fits;2.30628;10613.2;5.0405;1.11456
20150714041013322_ZVPP-R2_met.fits;2.16807;10572.8;20.3358;0.371519
20150714040931897_ZVPP-R2_snap.fits;2.28103;10622.6;2.15412;0
20150714041052889_ZVPP-R2_met.fits;2.10649;10584.9;4.49511;0.18576
20150714041100133_ZVPP-R2_met.fits;2.13687;10591.6;8.79957;0.18576
20150714041126883_ZVPP-R2_met.fits;2.3677;10605.1;9.90284;0.371519
20150714041031898_ZVPP-R2_snap.fits;2.38312;10578.2;2.00287;0
20150714041140629_ZVPP-R2_met.fits;2.1749;10622.6;10.3806;0.371519
20150714041153075_ZVPP-R2_met.fits;2.50581;10582.2;7.66489;0.371519
20150714041131898_ZVPP-R2_snap.fits;2.40598;10676.4;2.16106;0
20150714041243230_ZVPP-R2_met.fits;2.15953;10575.5;4.45129;0.371519
20150714041309236_ZVPP-R2_met.fits;2.20504;10593;13.1512;0.557279
20150714041231899_ZVPP-R2_snap.fits;2.1909;10644.1;2.05186;0
20150714041346760_ZVPP-R2_met.fits;2.34924;10598.4;5.39303;0.18576
20150714041356791_ZVPP-R2_met.fits;2.18562;10633.4;7.22461;0.18576
20150714041401249_ZVPP-R2_met.fits;2.3726;10593;7.02168;1.11456
20150714041331899_ZVPP-R2_snap.fits;2.41738;10554;2.05868;0
20150714041459949_ZVPP-R2_met.fits;2.45774;10582.2;9.54624;0.371519
20150714041431899_ZVPP-R2_snap.fits;2.66161;10606.4;1.7502;0
20150714041540630_ZVPP-R2_met.fits;2.15445;10593;10.8444;0.18576
20150714041543231_ZVPP-R2_met.fits;2.17848;10591.6;8.48123;0.18576
20150714041558277_ZVPP-R2_met.fits;2.56924;10597;5.43696;10.4025
20150714041613510_ZVPP-R2_met.fits;2.20038;10599.7;4.59715;0.371519
20150714041531900_ZVPP-R2_snap.fits;2.17395;10578.2;2.01025;0
20150714041655306_ZVPP-R2_met.fits;2.39667;10587.6;4.82441;0.18576
20150714041703851_ZVPP-R2_met.fits;2.17725;10587.6;5.62452;0.18576
20150714041724098_ZVPP-R2_met.fits;2.25397;10578.2;12.0542;0.371519
20150714041631900_ZVPP-R2_snap.fits;2.1954;10512.2;2.15385;0
20150714041730786_ZVPP-R2_met.fits;2.32082;10590.3;6.93043;0.18576
20150714041743232_ZVPP-R2_met.fits;2.4766;10595.7;5.66843;0.18576
20150714041731900_ZVPP-R2_snap.fits;2.41957;10663;2.37619;0
20150714041831901_ZVPP-R2_snap.fits;2.3315;10622.6;1.75242;0
20150714041944533_ZVPP-R2_met.fits;2.05043;10633.4;10.9499;0.371519
20150714042006081_ZVPP-R2_met.fits;2.10959;10576.8;6.78335;0.18576
20150714042030044_ZVPP-R2_met.fits;2.26624;10583.6;16.9138;0.18576
20150714041931901_ZVPP-R2_snap.fits;2.06707;10552.6;1.65073;0
20150714042058465_ZVPP-R2_met.fits;1.90267;10579.5;5.62267;0.18576
20150714042111840_ZVPP-R2_met.fits;2.50824;10594.3;12.8114;0.371519
20150714042031901_ZVPP-R2_snap.fits;2.27079;10649.5;2.65901;0
20150714042146577_ZVPP-R2_met.fits;2.63258;10591.6;8.95547;0.18576
20150714042208125_ZVPP-R2_met.fits;2.19918;10610.5;13.6727;0.371519
20150714042216298_ZVPP-R2_met.fits;2.32144;10602.4;5.9237;0.371519
20150714042222243_ZVPP-R2_met.fits;2.76685;10589;46.5523;0.371519
20150714042131902_ZVPP-R2_snap.fits;2.33923;10548.6;2.19764;0
20150714042322243_ZVPP-R2_met.fits;2.40717;10595.7;8.40733;0.371519
20150714042231902_ZVPP-R2_snap.fits;2.46852;10574.1;5.44193;0
20150714042330416_ZVPP-R2_met.fits;2.2049;10591.6;9.92251;0.928798
20150714042331903_ZVPP-R2_snap.fits;14.0172;10649.5;17.5508;0
20150714042431903_ZVPP-R2_snap.fits;15.7054;10523;14.0194;0
20150714042531903_ZVPP-R2_snap.fits;15.8295;10532.4;12.1762;0
20150714042716857_ZVPP-R2_met.fits;11.5984;10617.2;26.3197;0.18576
20150714042631904_ZVPP-R2_snap.fits;10.195;10558;9.28332;0
20150714042731904_ZVPP-R2_snap.fits;12.4146;10675.1;9.52382;0
20150714042831904_ZVPP-R2_snap.fits;13.3203;10695.3;10.0339;0
20150714042959769_ZVPP-R2_met.fits;10.453;10580.9;24.2049;0.18576
20150714043013701_ZVPP-R2_met.fits;11.1513;10622.6;30.2324;0.743039
20150714042931905_ZVPP-R2_snap.fits;13.4312;10549.9;11.3066;0
20150714043031905_ZVPP-R2_snap.fits;11.0319;10667;12.3259;0
20150714043131905_ZVPP-R2_snap.fits;10.3565;10501.5;8.46401;0
20150714043231906_ZVPP-R2_snap.fits;10.4568;10656.2;10.7031;0
20150714043426519_ZVPP-R2_met.fits;11.4124;10611.8;30.4648;0.557279
20150714043331906_ZVPP-R2_snap.fits;11.2651;10513.6;9.44799;0
20150714043431907_ZVPP-R2_snap.fits;10.838;10685.9;10.4073;0
20150714043531907_ZVPP-R2_snap.fits;11.3741;10525.7;9.02566;0
20150714043631907_ZVPP-R2_snap.fits;10.2043;10520.3;9.40271;0
20150714043731908_ZVPP-R2_snap.fits;9.88896;10551.3;7.41913;0
20150714043831908_ZVPP-R2_snap.fits;10.667;10606.4;7.53283;0
20150714043931908_ZVPP-R2_snap.fits;9.72952;10508.2;10.7075;0
20150714044031909_ZVPP-R2_snap.fits;10.0293;10563.4;10.5412;0
20150714044228566_ZVPP-R2_met.fits;8.72432;10586.3;19.5835;0.18576
20150714044131909_ZVPP-R2_snap.fits;9.97501;10663;7.87754;0
20150714044309061_ZVPP-R2_met.fits;8.85319;10594.3;18.2264;0.18576
20150714044231909_ZVPP-R2_snap.fits;8.80521;10664.3;7.20747;0
20150714044331910_ZVPP-R2_snap.fits;9.17389;10567.4;11.6877;0
20150714044431910_ZVPP-R2_snap.fits;8.51967;10516.3;9.39377;0
20150714044621323_ZVPP-R2_met.fits;9.03428;10589;39.4244;0.18576
20150714044531911_ZVPP-R2_snap.fits;9.55128;10695.3;8.93791;0
20150714044717236_ZVPP-R2_met.fits;7.1276;10593;49.7931;0.371519
20150714044631911_ZVPP-R2_snap.fits;8.84135;10667;8.95092;0
20150714044731911_ZVPP-R2_snap.fits;8.19922;10595.7;7.28152;0
20150714044840642_ZVPP-R2_met.fits;8.76927;10593;21.5466;1.67184
20150714044831912_ZVPP-R2_snap.fits;8.97937;10558;8.8966;0
20150714045009435_ZVPP-R2_met.fits;9.49514;10594.3;22.822;0.18576
20150714044931912_ZVPP-R2_snap.fits;8.06711;10648.2;7.68652;0
20150714045043429_ZVPP-R2_met.fits;9.14149;10591.6;50.6459;0.371519
20150714045126154_ZVPP-R2_met.fits;2.48536;10572.8;6.81109;0.18576
20150714045031912_ZVPP-R2_snap.fits;2.53536;10632;2.31877;0
20150714045148445_ZVPP-R2_met.fits;2.1587;10607.8;4.96363;0.18576
20150714045216681_ZVPP-R2_met.fits;2.34605;10587.6;9.16123;0.371519
20150714045131913_ZVPP-R2_snap.fits;2.39182;10644.1;1.90323;0
20150714045240644_ZVPP-R2_met.fits;2.26298;10595.7;6.78363;0.18576
20150714045250861_ZVPP-R2_met.fits;2.55793;10601.1;5.39001;0.18576
20150714045253647_ZVPP-R2_met.fits;2.44996;10628;6.98271;0.18576
20150714045259963_ZVPP-R2_met.fits;2.23067;10587.6;11.2919;0.371519
20150714045302935_ZVPP-R2_met.fits;2.50236;10622.6;13.131;1.30032
20150714045309994_ZVPP-R2_met.fits;2.14282;10593;7.98041;0.18576
20150714045231913_ZVPP-R2_snap.fits;2.37487;10520.3;2.12057;0
20150714045401263_ZVPP-R2_met.fits;2.22138;10580.9;4.97873;0.18576
20150714045405536_ZVPP-R2_met.fits;2.3543;10607.8;8.74829;0.18576
20150714045331913_ZVPP-R2_snap.fits;2.11371;10591.6;2.28034;0
20150714045458849_ZVPP-R2_met.fits;2.56067;10599.7;7.90814;0.18576
20150714045502564_ZVPP-R2_met.fits;2.09328;10629.3;10.0682;0.743039
20150714045514453_ZVPP-R2_met.fits;2.27145;10590.3;4.89218;0.18576
20150714045519840_ZVPP-R2_met.fits;2.75179;10574.1;6.74165;0.18576
20150714045431914_ZVPP-R2_snap.fits;2.40781;10692.6;2.39049;0
20150714045530428_ZVPP-R2_met.fits;2.2318;10601.1;4.96207;0.18576
20150714045600707_ZVPP-R2_met.fits;2.41966;10580.9;7.08103;0.371519
20150714045531914_ZVPP-R2_snap.fits;2.22512;10629.3;2.1242;0
20150714045636558_ZVPP-R2_met.fits;2.34376;10590.3;4.87687;0.557279
20150714045720026_ZVPP-R2_met.fits;2.25097;10594.3;6.54239;0.371519
20150714045631915_ZVPP-R2_snap.fits;2.36857;10584.9;2.3176;0
20150714045810181_ZVPP-R2_met.fits;2.31324;10594.3;5.53973;0.18576
20150714045731915_ZVPP-R2_snap.fits;2.33909;10679.1;2.26739;0
20150714045831915_ZVPP-R2_snap.fits;2.85985;10551.3;1.58071;0
20150714045931916_ZVPP-R2_snap.fits;2.35226;10523;2.43383;0
