# file name; noise; peak f.; mag.; duration
20150714085928287_ZVPP-R2_met.fits;2.49738;10587.6;6.85828;0.557279
20150714090048350_ZVPP-R2_met.fits;2.3704;10570.1;5.93583;0.18576
20150714090057824_ZVPP-R2_met.fits;2.59913;10576.8;6.03924;0.18576
20150714090100424_ZVPP-R2_met.fits;3.10092;10583.6;8.54192;0.18576
20150714090117328_ZVPP-R2_met.fits;2.67808;10559.3;5.9671;0.18576
20150714090032003_ZVPP-R2_snap.fits;2.68853;10644.1;2.15632;0
20150714090144635_ZVPP-R2_met.fits;2.34856;10563.4;8.28001;0.18576
20150714090132003_ZVPP-R2_snap.fits;3.13357;10617.2;2.27767;0
20150714090320487_ZVPP-R2_met.fits;2.79855;10590.3;8.91957;0.18576
20150714090232004_ZVPP-R2_snap.fits;2.74525;10523;2.08744;0
20150714090352623_ZVPP-R2_met.fits;2.24488;10568.8;8.75337;0.18576
20150714090404884_ZVPP-R2_met.fits;2.78928;10570.1;5.57916;0.18576
20150714090332004_ZVPP-R2_snap.fits;2.76372;10641.4;2.41152;0
20150714090500240_ZVPP-R2_met.fits;2.60476;10578.2;5.91386;0.18576
20150714090432004_ZVPP-R2_snap.fits;3.15517;10698;2.48048;0
20150714090532005_ZVPP-R2_snap.fits;2.93499;10617.2;7.1422;0
20150714090631076_ZVPP-R2_met.fits;2.67593;10617.2;10.8114;0.371519
20150714090643522_ZVPP-R2_met.fits;2.52755;10567.4;8.67588;0.18576
20150714090646309_ZVPP-R2_met.fits;3.9541;10638.7;17.3617;4.64399
20150714090652439_ZVPP-R2_met.fits;2.5666;10545.9;6.30123;0.18576
20150714090632005_ZVPP-R2_snap.fits;2.66151;10638.7;2.8347;0
20150714090733120_ZVPP-R2_met.fits;2.74911;10578.2;13.5582;0.371519
20150714090758383_ZVPP-R2_met.fits;2.52863;10598.4;16.5443;0.371519
20150714090806928_ZVPP-R2_met.fits;2.83867;10589;6.37972;0.18576
20150714090732006_ZVPP-R2_snap.fits;2.53605;10512.2;2.58118;0
20150714090842223_ZVPP-R2_met.fits;3.00514;10580.9;6.71435;0.371519
20150714090852811_ZVPP-R2_met.fits;2.62652;10587.6;8.3755;0.371519
20150714090832006_ZVPP-R2_snap.fits;2.50937;10638.7;2.15776;0
20150714090932006_ZVPP-R2_snap.fits;2.69679;10578.2;8.83271;0
20150714091031264_ZVPP-R2_met.fits;2.69679;10578.2;8.83271;0.18576
20150714091035536_ZVPP-R2_met.fits;2.68412;10589;11.7267;0.371519
20150714091032007_ZVPP-R2_snap.fits;2.39264;10637.4;2.94344;0
20150714091132007_ZVPP-R2_snap.fits;2.6681;10638.7;2.21201;0
20150714091233122_ZVPP-R2_met.fits;2.5589;10619.9;6.76999;0.557279
20150714091308231_ZVPP-R2_met.fits;2.77207;10512.2;27.5957;0.928798
20150714091232007_ZVPP-R2_snap.fits;2.32095;10637.4;2.38878;0
20150714091356714_ZVPP-R2_met.fits;2.46828;10615.9;5.06466;0.18576
20150714091416590_ZVPP-R2_met.fits;2.58919;10586.3;5.78281;0.371519
20150714091427364_ZVPP-R2_met.fits;2.73994;10593;9.05869;0.371519
20150714091332008_ZVPP-R2_snap.fits;2.82441;10566.1;2.70989;0
20150714091450584_ZVPP-R2_met.fits;2.9072;10570.1;37.0589;0.371519
20150714091527364_ZVPP-R2_met.fits;2.7229;10568.8;6.14871;0.371519
20150714091432008_ZVPP-R2_snap.fits;2.85;10637.4;2.34305;0
20150714091541668_ZVPP-R2_met.fits;2.55308;10582.2;7.18355;0.18576
20150714091532008_ZVPP-R2_snap.fits;2.68742;10648.2;2.99232;0
20150714091707860_ZVPP-R2_met.fits;3.28358;10607.8;8.38896;0.18576
20150714091632009_ZVPP-R2_snap.fits;2.96543;10615.9;2.43345;0
20150714091735167_ZVPP-R2_met.fits;2.53127;10590.3;5.63316;0.18576
20150714091737768_ZVPP-R2_met.fits;2.74764;10625.3;7.92055;0.18576
20150714091809718_ZVPP-R2_met.fits;2.79692;10547.2;12.8608;0.371519
20150714091824208_ZVPP-R2_met.fits;2.78714;10576.8;7.22838;0.371519
20150714091732009_ZVPP-R2_snap.fits;2.70656;10618.6;3.08969;0
20150714091832010_ZVPP-R2_snap.fits;2.75591;10698;2.13347;0
20150714091943156_ZVPP-R2_met.fits;2.63759;10611.8;14.9531;0.557279
20150714092017707_ZVPP-R2_met.fits;2.77939;10575.5;53.9479;0.743039
20150714091932010_ZVPP-R2_snap.fits;2.44823;10691.2;2.86403;0
20150714092125695_ZVPP-R2_met.fits;2.69446;10572.8;6.953;0.18576
20150714092032010_ZVPP-R2_snap.fits;2.63015;10676.4;2.47384;0
20150714092156717_ZVPP-R2_met.fits;2.77641;10646.8;5.78322;0.18576
20150714092200803_ZVPP-R2_met.fits;2.44157;10587.6;7.3814;0.557279
20150714092207119_ZVPP-R2_met.fits;2.92836;10578.2;12.9129;0.371519
20150714092132011_ZVPP-R2_snap.fits;2.5955;10661.6;2.10778;0
20150714092232011_ZVPP-R2_snap.fits;2.84625;10634.7;2.42426;0
20150714092348916_ZVPP-R2_met.fits;2.82127;10586.3;7.29548;0.371519
20150714092356717_ZVPP-R2_met.fits;2.56024;10579.5;11.8749;0.371519
20150714092427739_ZVPP-R2_met.fits;2.4319;10568.8;7.15673;0.371519
20150714092332011_ZVPP-R2_snap.fits;2.6483;10636.1;3.32846;0
20150714092432012_ZVPP-R2_snap.fits;2.54108;10615.9;3.32869;0
20150714092532012_ZVPP-R2_snap.fits;2.30901;10559.3;2.76203;0
20150714092650217_ZVPP-R2_met.fits;2.44629;10575.5;6.66869;0.18576
20150714092705263_ZVPP-R2_met.fits;2.99437;10586.3;16.5691;0.371519
20150714092727740_ZVPP-R2_met.fits;2.45771;10621.3;9.80093;0.18576
20150714092632012_ZVPP-R2_snap.fits;2.93753;10531.1;2.13814;0
20150714092808607_ZVPP-R2_met.fits;2.56294;10609.1;9.37827;0.371519
20150714092814180_ZVPP-R2_met.fits;3.00963;10575.5;21.3619;0.371519
20150714092732013_ZVPP-R2_snap.fits;2.70495;10525.7;2.12191;0
20150714092903964_ZVPP-R2_met.fits;2.39591;10603.8;5.66901;0.18576
20150714092832013_ZVPP-R2_snap.fits;2.7722;10668.4;2.29603;0
20150714092953747_ZVPP-R2_met.fits;2.49775;10576.8;5.51061;0.18576
20150714093002292_ZVPP-R2_met.fits;2.47208;10594.3;12.0533;0.371519
20150714093008794_ZVPP-R2_met.fits;2.66538;10556.7;14.7845;0.371519
20150714092932014_ZVPP-R2_snap.fits;2.72117;10634.7;1.84441;0
20150714093115110_ZVPP-R2_met.fits;2.5983;10605.1;13.0241;0.371519
20150714093126070_ZVPP-R2_met.fits;2.78976;10629.3;8.95363;0.371519
20150714093032014_ZVPP-R2_snap.fits;2.76852;10568.8;1.98076;0
20150714093140002_ZVPP-R2_met.fits;2.65615;10584.9;7.72284;0.18576
20150714093225142_ZVPP-R2_met.fits;2.97531;10572.8;9.03007;0.371519
20150714093132014_ZVPP-R2_snap.fits;2.47271;10652.2;2.71821;0
20150714093245761_ZVPP-R2_met.fits;3.28445;10578.2;7.80394;0.18576
20150714093254306_ZVPP-R2_met.fits;3.24724;10619.9;8.68122;0.18576
20150714093311210_ZVPP-R2_met.fits;2.76914;10579.5;7.80073;0.18576
20150714093315111_ZVPP-R2_met.fits;2.93309;10578.2;8.78793;0.371519
20150714093324770_ZVPP-R2_met.fits;2.72807;10584.9;12.0428;0.371519
20150714093232015_ZVPP-R2_snap.fits;3.20755;10531.1;3.02242;0
20150714093330343_ZVPP-R2_met.fits;3.04024;10591.6;7.93584;0.371519
20150714093404151_ZVPP-R2_met.fits;2.77456;10567.4;9.51716;0.18576
20150714093332015_ZVPP-R2_snap.fits;2.4496;10509.5;2.65611;0
20150714093440189_ZVPP-R2_met.fits;2.60843;10560.7;11.0448;0.371519
20150714093442046_ZVPP-R2_met.fits;2.90345;10591.6;7.22048;0.18576
20150714093450220_ZVPP-R2_met.fits;3.072;10589;9.04216;0.557279
20150714093432015_ZVPP-R2_snap.fits;2.82122;10514.9;2.88544;0
20150714093556536_ZVPP-R2_met.fits;2.98948;10657.6;10.0813;0.371519
20150714093532016_ZVPP-R2_snap.fits;3.01521;10677.8;3.23978;0
20150714093630716_ZVPP-R2_met.fits;2.48078;10589;11.7513;0.371519
20150714093632573_ZVPP-R2_met.fits;2.59215;10583.6;5.48888;0.18576
20150714093710840_ZVPP-R2_met.fits;2.56652;10567.4;6.22929;0.743039
20150714093632016_ZVPP-R2_snap.fits;2.75192;10691.2;2.14338;0
20150714093757837_ZVPP-R2_met.fits;2.72338;10583.6;12.8407;0.18576
20150714093808425_ZVPP-R2_met.fits;2.81982;10591.6;5.76052;0.18576
20150714093732016_ZVPP-R2_snap.fits;2.89197;10656.2;2.78736;0
20150714093831645_ZVPP-R2_met.fits;2.80404;10584.9;7.07035;0.18576
20150714093845577_ZVPP-R2_met.fits;2.61545;10587.6;20.6115;0.371519
20150714093832017_ZVPP-R2_snap.fits;2.42558;10574.1;2.81194;0
20150714093935732_ZVPP-R2_met.fits;2.82992;10599.7;5.99683;0.18576
20150714094026445_ZVPP-R2_met.fits;2.59829;10552.6;8.12809;0.18576
20150714093932017_ZVPP-R2_snap.fits;2.88223;10579.5;2.05292;0
20150714094055052_ZVPP-R2_met.fits;2.78077;10590.3;7.71922;0.371519
20150714094032018_ZVPP-R2_snap.fits;2.90602;10599.7;2.90272;0
20150714094217529_ZVPP-R2_met.fits;2.67465;10584.9;7.69362;0.18576
20150714094132018_ZVPP-R2_snap.fits;2.82076;10618.6;2.08579;0
20150714094232018_ZVPP-R2_snap.fits;2.528;10574.1;2.70163;0
20150714094332019_ZVPP-R2_snap.fits;3.01405;10650.9;3.07135;0
20150714094432019_ZVPP-R2_snap.fits;2.58237;10698;2.76183;0
20150714094629791_ZVPP-R2_met.fits;3.02045;10614.5;7.40733;0.18576
20150714094532019_ZVPP-R2_snap.fits;3.26553;10671;2.59458;0
20150714094632020_ZVPP-R2_snap.fits;2.62284;10554;2.28226;0
20150714094757098_ZVPP-R2_met.fits;2.84776;10583.6;20.3048;0.371519
20150714094829048_ZVPP-R2_met.fits;2.52677;10593;5.64055;0.371519
20150714094732020_ZVPP-R2_snap.fits;2.8655;10528.4;2.5946;0
20150714094836479_ZVPP-R2_met.fits;2.90275;10594.3;8.20318;0.18576
20150714094857284_ZVPP-R2_met.fits;2.295;10605.1;4.70407;0.18576
20150714094921618_ZVPP-R2_met.fits;2.93356;10558;8.15267;0.371519
20150714094832020_ZVPP-R2_snap.fits;3.07933;10660.3;2.04491;0
20150714095027377_ZVPP-R2_met.fits;2.85095;10580.9;8.88012;0.18576
20150714094932021_ZVPP-R2_snap.fits;3.40829;10645.5;2.4123;0
20150714095051154_ZVPP-R2_met.fits;2.92195;10590.3;15.8616;0.371519
20150714095107501_ZVPP-R2_met.fits;2.6362;10591.6;7.63341;0.18576
20150714095032021_ZVPP-R2_snap.fits;3.14462;10695.3;2.76087;0
20150714095155056_ZVPP-R2_met.fits;3.21955;10568.8;12.7402;0.18576
20150714095132022_ZVPP-R2_snap.fits;2.57367;10675.1;2.69075;0
20150714095233136_ZVPP-R2_met.fits;3.10202;10574.1;7.51319;0.18576
20150714095258214_ZVPP-R2_met.fits;2.98223;10636.1;13.1666;0.371519
20150714095315490_ZVPP-R2_met.fits;3.14027;10544.5;14.913;0.371519
20150714095232022_ZVPP-R2_snap.fits;2.82857;10572.8;2.477;0
20150714095342982_ZVPP-R2_met.fits;2.73679;10547.2;5.5553;0.18576
20150714095347626_ZVPP-R2_met.fits;3.11353;10587.6;12.5273;0.18576
20150714095332022_ZVPP-R2_snap.fits;3.03235;10549.9;3.0198;0
20150714095432023_ZVPP-R2_snap.fits;3.49243;10614.5;15.1961;0
20150714095531280_ZVPP-R2_met.fits;3.49243;10614.5;15.1961;0.557279
20150714095538896_ZVPP-R2_met.fits;2.69653;10644.1;10.2598;0.18576
20150714095541868_ZVPP-R2_met.fits;2.749;10579.5;10.6294;0.18576
20150714095532023_ZVPP-R2_snap.fits;2.82453;10638.7;2.63143;0
20150714095632023_ZVPP-R2_snap.fits;3.39972;10637.4;3.1962;0
20150714095732024_ZVPP-R2_snap.fits;2.69;10572.8;1.68593;0
20150714095832024_ZVPP-R2_snap.fits;3.25049;10590.3;2.39913;0
20150714095932024_ZVPP-R2_snap.fits;2.91997;10636.1;2.88135;0
