# file name; noise; peak f.; mag.; duration
20150714025831872_ZVPP-R2_met.fits;2.19285;10584.9;6.23555;0.18576
20150714025841160_ZVPP-R2_met.fits;2.41615;10597;5.28976;0.18576
20150714025858064_ZVPP-R2_met.fits;2.42618;10583.6;7.73866;0.557279
20150714030032244_ZVPP-R2_met.fits;2.19995;10603.8;11.9129;0.371519
20150714030126114_ZVPP-R2_met.fits;2.37266;10605.1;6.92286;0.371519
20150714030129644_ZVPP-R2_met.fits;2.39323;10583.6;5.70098;0.371519
20150714030031872_ZVPP-R2_snap.fits;2.54126;10513.6;2.70699;0
20150714030142461_ZVPP-R2_met.fits;2.27841;10514.9;5.40278;0.371519
20150714030131873_ZVPP-R2_snap.fits;2.46229;10617.2;1.42014;0
20150714030242276_ZVPP-R2_met.fits;2.26236;10591.6;5.93557;0.18576
20150714030247105_ZVPP-R2_met.fits;2.3604;10621.3;4.99573;0.18576
20150714030317384_ZVPP-R2_met.fits;2.55798;10572.8;15.6917;0.557279
20150714030231873_ZVPP-R2_snap.fits;2.5059;10540.5;2.10007;0
20150714030335589_ZVPP-R2_met.fits;2.38637;10584.9;7.42784;0.557279
20150714030414041_ZVPP-R2_met.fits;2.2594;10619.9;37.0651;0.557279
20150714030416456_ZVPP-R2_met.fits;2.88776;10580.9;7.20374;0.18576
20150714030331874_ZVPP-R2_snap.fits;2.18543;10628;1.81771;0
20150714030509769_ZVPP-R2_met.fits;2.21468;10610.5;5.88155;0.18576
20150714030525373_ZVPP-R2_met.fits;2.42997;10589;6.37126;0.18576
20150714030431874_ZVPP-R2_snap.fits;2.30178;10685.9;2.41287;0
20150714030548035_ZVPP-R2_met.fits;2.086;10614.5;5.19015;0.371519
20150714030630203_ZVPP-R2_met.fits;2.29367;10582.2;5.75268;0.18576
20150714030531874_ZVPP-R2_snap.fits;2.3247;10576.8;2.46192;0
20150714030632060_ZVPP-R2_met.fits;2.26255;10572.8;6.02634;0.18576
20150714030653237_ZVPP-R2_met.fits;2.28024;10587.6;7.30964;0.371519
20150714030700296_ZVPP-R2_met.fits;2.05269;10614.5;4.65604;0.18576
20150714030719058_ZVPP-R2_met.fits;2.04018;10595.7;4.21226;0.371519
20150714030725931_ZVPP-R2_met.fits;2.06986;10559.3;9.58992;0.18576
20150714030631875_ZVPP-R2_snap.fits;2.61247;10578.2;2.23829;0
20150714030759182_ZVPP-R2_met.fits;2.40351;10578.2;6.12199;0.18576
20150714030803083_ZVPP-R2_met.fits;2.53892;10595.7;90.4863;0.928798
20150714030731875_ZVPP-R2_snap.fits;2.20745;10691.2;2.11665;0
20150714030849151_ZVPP-R2_met.fits;2.1637;10606.4;10.5567;0.743039
20150714030917758_ZVPP-R2_met.fits;2.03034;10587.6;4.72325;0.18576
20150714030831875_ZVPP-R2_snap.fits;2.22084;10508.2;2.15207;0
20150714030931876_ZVPP-R2_snap.fits;2.342;10688.5;2.60391;0
20150714031031876_ZVPP-R2_snap.fits;2.41744;10684.5;1.60756;0
20150714031135220_ZVPP-R2_met.fits;2.191;10593;9.32557;0.371519
20150714031138564_ZVPP-R2_met.fits;2.02864;10584.9;4.96327;0.18576
20150714031146923_ZVPP-R2_met.fits;1.95805;10586.3;4.59311;0.18576
20150714031208657_ZVPP-R2_met.fits;2.30247;10586.3;4.82742;0.18576
20150714031210514_ZVPP-R2_met.fits;2.20831;10584.9;4.95446;0.371519
20150714031227604_ZVPP-R2_met.fits;2.17609;10626.6;7.55338;0.18576
20150714031131876_ZVPP-R2_snap.fits;2.32132;10575.5;2.20066;0
20150714031301041_ZVPP-R2_met.fits;2.18017;10578.2;6.28869;0.18576
20150714031231877_ZVPP-R2_snap.fits;2.06611;10563.4;2.14169;0
20150714031352311_ZVPP-R2_met.fits;2.68267;10572.8;6.86635;0.18576
20150714031331877_ZVPP-R2_snap.fits;2.37139;10684.5;2.39392;0
20150714031442280_ZVPP-R2_met.fits;2.44089;10595.7;6.63025;0.18576
20150714031431877_ZVPP-R2_snap.fits;2.59253;10599.7;2.16785;0
20150714031549154_ZVPP-R2_met.fits;2.39596;10597;5.54906;0.18576
20150714031615531_ZVPP-R2_met.fits;2.6905;10623.9;25.6487;0.743039
20150714031619247_ZVPP-R2_met.fits;2.09684;10587.6;5.02259;0.18576
20150714031531878_ZVPP-R2_snap.fits;2.25085;10512.2;1.58119;0
20150714031656213_ZVPP-R2_met.fits;2.47258;10584.9;5.19623;0.371519
20150714031631878_ZVPP-R2_snap.fits;2.32118;10693.9;2.16375;0
20150714031731879_ZVPP-R2_snap.fits;2.27211;10584.9;2.19417;0
20150714031841353_ZVPP-R2_met.fits;2.62226;10586.3;12.0727;0.371519
20150714031831879_ZVPP-R2_snap.fits;2.39981;10680.5;1.88949;0
20150714031933551_ZVPP-R2_met.fits;2.41665;10593;16.4979;0.371519
20150714031931879_ZVPP-R2_snap.fits;2.32343;10652.2;1.96571;0
20150714032044883_ZVPP-R2_met.fits;2.35457;10587.6;14.6483;0.743039
20150714032120549_ZVPP-R2_met.fits;2.0069;10617.2;6.29852;0.18576
20150714032031880_ZVPP-R2_snap.fits;2.52872;10609.1;2.23926;0
20150714032137081_ZVPP-R2_met.fits;2.17526;10611.8;13.809;0.371519
20150714032151942_ZVPP-R2_met.fits;2.71063;10571.5;5.89581;0.18576
20150714032217391_ZVPP-R2_met.fits;2.50115;10609.1;10.1841;0.557279
20150714032131880_ZVPP-R2_snap.fits;2.31655;10683.2;1.71162;0
20150714032318506_ZVPP-R2_met.fits;2.37196;10591.6;4.85675;0.18576
20150714032320178_ZVPP-R2_met.fits;2.30257;10583.6;5.76212;0.18576
20150714032231880_ZVPP-R2_snap.fits;2.3198;10500.1;1.67881;0
20150714032401974_ZVPP-R2_met.fits;2.48291;10606.4;8.00243;0.371519
20150714032331881_ZVPP-R2_snap.fits;2.49225;10539.2;2.22941;0
20150714032519064_ZVPP-R2_met.fits;2.21809;10575.5;6.40653;0.18576
20150714032431881_ZVPP-R2_snap.fits;2.25153;10683.2;1.80126;0
20150714032539126_ZVPP-R2_met.fits;2.23172;10578.2;5.55465;0.371519
20150714032604204_ZVPP-R2_met.fits;2.33953;10584.9;5.33416;0.18576
20150714032531881_ZVPP-R2_snap.fits;2.22916;10660.3;1.59661;0
20150714032640613_ZVPP-R2_met.fits;2.33479;10603.8;9.08889;0.371519
20150714032723152_ZVPP-R2_met.fits;2.21137;10598.4;7.9843;0.18576
20150714032631882_ZVPP-R2_snap.fits;2.37972;10629.3;2.44628;0
20150714032817022_ZVPP-R2_met.fits;2.61822;10591.6;16.96;0.371519
20150714032731882_ZVPP-R2_snap.fits;2.28386;10544.5;2.4283;0
20150714032844700_ZVPP-R2_met.fits;1.93675;10587.6;4.01446;0.18576
20150714032853802_ZVPP-R2_met.fits;2.33568;10609.1;6.65636;3.15791
20150714032858632_ZVPP-R2_met.fits;2.4849;10609.1;5.40257;2.60063
20150714032902161_ZVPP-R2_met.fits;2.08619;10609.1;8.20038;0.18576
20150714032903276_ZVPP-R2_met.fits;2.44742;10609.1;6.64821;3.15791
20150714032908106_ZVPP-R2_met.fits;2.59556;10605.1;6.34127;2.41488
20150714032912935_ZVPP-R2_met.fits;2.26092;10606.4;6.77887;1.8576
20150714032915908_ZVPP-R2_met.fits;2.23619;10625.3;15.7047;0.371519
20150714032930025_ZVPP-R2_met.fits;2.33317;10582.2;10.9565;0.18576
20150714032831883_ZVPP-R2_snap.fits;2.27594;10679.1;2.61;0
20150714032931883_ZVPP-R2_snap.fits;2.36911;10587.6;1.84806;0
20150714033036713_ZVPP-R2_met.fits;2.0095;10607.8;7.34128;0.18576
20150714033031883_ZVPP-R2_snap.fits;2.35258;10668.4;1.88358;0
20150714033223525_ZVPP-R2_met.fits;2.43631;10628;12.808;0.18576
20150714033227797_ZVPP-R2_met.fits;2.26192;10599.7;4.67902;0.18576
20150714033131884_ZVPP-R2_snap.fits;2.14524;10599.7;1.859;0
20150714033245073_ZVPP-R2_met.fits;2.63301;10593;7.47414;0.18576
20150714033253989_ZVPP-R2_met.fits;2.37792;10607.8;7.0841;0.18576
20150714033317952_ZVPP-R2_met.fits;2.09607;10597;15.5374;0.371519
20150714033231884_ZVPP-R2_snap.fits;2.2815;10566.1;2.20554;0
20150714033342844_ZVPP-R2_met.fits;2.1717;10576.8;5.15802;0.18576
20150714033428170_ZVPP-R2_met.fits;2.28625;10570.1;9.11372;0.371519
20150714033331884_ZVPP-R2_snap.fits;2.15637;10613.2;2.60722;0
20150714033443216_ZVPP-R2_met.fits;2.37263;10574.1;10.114;0.371519
20150714033521668_ZVPP-R2_met.fits;2.28136;10587.6;4.6394;0.18576
20150714033431885_ZVPP-R2_snap.fits;2.41598;10602.4;2.31736;0
20150714033536901_ZVPP-R2_met.fits;2.12696;10617.2;6.36662;0.557279
20150714033531885_ZVPP-R2_snap.fits;2.2798;10606.4;2.30793;0
20150714033634486_ZVPP-R2_met.fits;2.3858;10599.7;4.87354;0.18576
20150714033641916_ZVPP-R2_met.fits;2.13851;10621.3;5.7772;0.18576
20150714033654548_ZVPP-R2_met.fits;2.26231;10582.2;6.62282;0.18576
20150714033727428_ZVPP-R2_met.fits;2.67806;10610.5;6.00423;0.371519
20150714033631885_ZVPP-R2_snap.fits;2.39166;10591.6;2.44661;0
20150714033730586_ZVPP-R2_met.fits;2.37581;10576.8;9.98819;0.18576
20150714033811638_ZVPP-R2_met.fits;2.20392;10582.2;4.53753;0.371519
20150714033818512_ZVPP-R2_met.fits;2.33654;10580.9;6.02828;0.18576
20150714033829286_ZVPP-R2_met.fits;2.33425;10657.6;7.23984;0.371519
20150714033731886_ZVPP-R2_snap.fits;2.83098;10683.2;2.84493;0
20150714033831886_ZVPP-R2_snap.fits;2.46643;10519;1.85001;0
20150714033939688_ZVPP-R2_met.fits;2.57709;10587.6;9.37678;0.371519
20150714033944518_ZVPP-R2_met.fits;2.24321;10646.8;18.1438;1.11456
20150714033959936_ZVPP-R2_met.fits;2.38624;10601.1;7.46868;0.371519
20150714034022599_ZVPP-R2_met.fits;2.19637;10628;4.8511;0.371519
20150714034030215_ZVPP-R2_met.fits;2.40812;10589;5.29868;0.18576
20150714033931887_ZVPP-R2_snap.fits;2.43551;10563.4;1.8528;0
20150714034124457_ZVPP-R2_met.fits;2.20634;10598.4;9.49395;0.371519
20150714034031887_ZVPP-R2_snap.fits;2.20058;10540.5;2.00843;0
20150714034150092_ZVPP-R2_met.fits;2.34053;10587.6;7.84054;0.18576
20150714034203652_ZVPP-R2_met.fits;2.40993;10545.9;8.05152;0.371519
20150714034131887_ZVPP-R2_snap.fits;2.42621;10601.1;3.11688;0
20150714034256408_ZVPP-R2_met.fits;2.50587;10628;29.0474;0.743039
20150714034326687_ZVPP-R2_met.fits;2.4711;10618.6;7.18156;0.557279
20150714034231888_ZVPP-R2_snap.fits;2.13264;10611.8;3.85746;0
20150714034338575_ZVPP-R2_met.fits;2.37295;10609.1;7.34871;0.18576
20150714034420186_ZVPP-R2_met.fits;2.37588;10601.1;6.33088;0.18576
20150714034331888_ZVPP-R2_snap.fits;2.48983;10514.9;2.14687;0
20150714034527059_ZVPP-R2_met.fits;2.28017;10582.2;4.86723;0.371519
20150714034431888_ZVPP-R2_snap.fits;2.37848;10598.4;2.09561;0
20150714034549907_ZVPP-R2_met.fits;2.37952;10578.2;7.26622;0.18576
20150714034531889_ZVPP-R2_snap.fits;2.31599;10661.6;2.26149;0
20150714034704583_ZVPP-R2_met.fits;2.35641;10603.8;5.05144;0.557279
20150714034727803_ZVPP-R2_met.fits;2.24366;10583.6;5.37054;0.18576
20150714034631889_ZVPP-R2_snap.fits;2.22551;10599.7;2.31215;0
20150714034816286_ZVPP-R2_met.fits;2.43298;10572.8;10.0821;0.18576
20150714034822602_ZVPP-R2_met.fits;2.37285;10594.3;6.94448;0.18576
20150714034731889_ZVPP-R2_snap.fits;2.56358;10685.9;2.50345;0
20150714034926689_ZVPP-R2_met.fits;2.19839;10580.9;4.62176;0.18576
20150714034831890_ZVPP-R2_snap.fits;2.20727;10510.9;2.4773;0
20150714034953624_ZVPP-R2_met.fits;2.28758;10644.1;7.03;0.18576
20150714035017773_ZVPP-R2_met.fits;2.66123;10586.3;6.69039;0.557279
20150714034931890_ZVPP-R2_snap.fits;2.3462;10589;2.0219;0
20150714035056039_ZVPP-R2_met.fits;2.31717;10609.1;5.23206;0.18576
20150714035031891_ZVPP-R2_snap.fits;2.4473;10610.5;2.2486;0
20150714035135235_ZVPP-R2_met.fits;2.0239;10594.3;6.35812;0.743039
20150714035220188_ZVPP-R2_met.fits;2.20858;10568.8;9.15829;0.371519
20150714035223718_ZVPP-R2_met.fits;2.26681;10584.9;11.1555;0.18576
20150714035131891_ZVPP-R2_snap.fits;2.83159;10539.2;1.95344;0
20150714035232820_ZVPP-R2_met.fits;2.35441;10584.9;5.38148;0.18576
20150714035241551_ZVPP-R2_met.fits;2.31038;10602.4;9.41493;0.557279
20150714035316102_ZVPP-R2_met.fits;2.34186;10595.7;5.48755;0.18576
20150714035231891_ZVPP-R2_snap.fits;2.27645;10548.6;1.94018;0
20150714035344338_ZVPP-R2_met.fits;2.37231;10633.4;16.943;0.371519
20150714035351954_ZVPP-R2_met.fits;2.33433;10606.4;8.95669;0.371519
20150714035331892_ZVPP-R2_snap.fits;2.1545;10510.9;1.77394;0
20150714035440994_ZVPP-R2_met.fits;2.29238;10583.6;9.5714;0.371519
20150714035448053_ZVPP-R2_met.fits;2.28626;10583.6;4.61143;0.18576
20150714035456041_ZVPP-R2_met.fits;2.30285;10603.8;4.69118;0.18576
20150714035504214_ZVPP-R2_met.fits;2.26448;10603.8;8.39489;0.18576
20150714035526691_ZVPP-R2_met.fits;2.65719;10568.8;6.30076;0.371519
20150714035528920_ZVPP-R2_met.fits;2.41345;10590.3;24.45;0.371519
20150714035431892_ZVPP-R2_snap.fits;2.37124;10549.9;2.56346;0
20150714035532078_ZVPP-R2_met.fits;2.03984;10609.1;7.04782;0.18576
20150714035546753_ZVPP-R2_met.fits;2.33929;10572.8;7.14753;0.18576
20150714035552326_ZVPP-R2_met.fits;2.45889;10597;13.9165;0.371519
20150714035531892_ZVPP-R2_snap.fits;2.44299;10606.4;2.4033;0
20150714035648425_ZVPP-R2_met.fits;2.46459;10593;5.4169;0.557279
20150714035716661_ZVPP-R2_met.fits;2.33729;10609.1;8.16076;0.18576
20150714035717961_ZVPP-R2_met.fits;2.32862;10574.1;9.6035;0.18576
20150714035631893_ZVPP-R2_snap.fits;2.31856;10549.9;1.86723;0
20150714035802915_ZVPP-R2_met.fits;2.57801;10589;6.17518;0.371519
20150714035731893_ZVPP-R2_snap.fits;2.42152;10500.1;1.90384;0
20150714035831893_ZVPP-R2_snap.fits;2.35576;10622.6;1.55823;0
20150714035931894_ZVPP-R2_snap.fits;2.73234;10533.8;2.56681;0
