# file name; noise; peak f.; mag.; duration
20150714125944721_ZVPP-R2_met.fits;3.14081;10599.7;73.4399;0.557279
20150714130036363_ZVPP-R2_met.fits;2.57882;10605.1;17.8123;0.371519
20150714130032090_ZVPP-R2_snap.fits;2.9126;10605.1;2.51109;0
20150714130214815_ZVPP-R2_met.fits;2.59689;10602.4;5.53297;0.18576
20150714130132090_ZVPP-R2_snap.fits;2.88056;10630.7;2.1085;0
20150714130232091_ZVPP-R2_snap.fits;2.90321;10601.1;3.46123;0
20150714130334506_ZVPP-R2_met.fits;2.90137;10605.1;6.59227;0.18576
20150714130417788_ZVPP-R2_met.fits;3.27646;10603.8;6.81035;0.18576
20150714130332091_ZVPP-R2_snap.fits;2.50956;10672.4;2.71338;0
20150714130432092_ZVPP-R2_snap.fits;3.17956;10556.7;3.1446;0
20150714130532092_ZVPP-R2_snap.fits;3.36736;10547.2;3.17684;0
20150714130639894_ZVPP-R2_met.fits;2.78886;10598.4;30.4011;0.371519
20150714130644724_ZVPP-R2_met.fits;2.76016;10613.2;6.19681;0.18576
20150714130632092_ZVPP-R2_snap.fits;2.89445;10625.3;2.54132;0
20150714130816861_ZVPP-R2_met.fits;3.10046;10603.8;6.58884;0.371519
20150714130732093_ZVPP-R2_snap.fits;2.81584;10547.2;2.77838;0
20150714130902743_ZVPP-R2_met.fits;2.41836;10610.5;8.08908;0.18576
20150714130910731_ZVPP-R2_met.fits;2.20605;10599.7;4.46827;0.18576
20150714130832093_ZVPP-R2_snap.fits;2.79846;10540.5;2.61211;0
20150714130932651_ZVPP-R2_met.fits;2.73471;10582.2;9.14705;0.18576
20150714131018348_ZVPP-R2_met.fits;2.74608;10594.3;9.53455;0.18576
20150714130932093_ZVPP-R2_snap.fits;2.70596;10598.4;1.85143;0
20150714131042311_ZVPP-R2_met.fits;2.64186;10598.4;9.78297;0.557279
20150714131121877_ZVPP-R2_met.fits;2.70295;10519;7.64555;0.18576
20150714131032094_ZVPP-R2_snap.fits;3.00443;10671;2.91462;0
20150714131158100_ZVPP-R2_met.fits;3.03525;10609.1;6.2301;0.18576
20150714131205345_ZVPP-R2_met.fits;2.87474;10633.4;7.30731;0.18576
20150714131132094_ZVPP-R2_snap.fits;2.67642;10597;3.35315;0
20150714131244355_ZVPP-R2_met.fits;2.73947;10595.7;6.76071;0.371519
20150714131232094_ZVPP-R2_snap.fits;2.83309;10615.9;2.63358;0
20150714131332095_ZVPP-R2_snap.fits;2.72484;10547.2;2.1126;0
20150714131502374_ZVPP-R2_met.fits;2.97207;10593;15.6054;0.371519
20150714131432095_ZVPP-R2_snap.fits;3.03413;10622.6;2.54873;0
20150714131532096_ZVPP-R2_snap.fits;3.40282;10595.7;2.59156;0
20150714131719279_ZVPP-R2_met.fits;2.69533;10611.8;7.98046;0.18576
20150714131632096_ZVPP-R2_snap.fits;3.0197;10591.6;2.85358;0
20150714131736740_ZVPP-R2_met.fits;2.9793;10607.8;7.49627;0.18576
20150714131752158_ZVPP-R2_met.fits;2.72949;10597;6.93779;0.18576
20150714131732096_ZVPP-R2_snap.fits;2.64932;10676.4;3.33746;0
20150714131852902_ZVPP-R2_met.fits;2.94342;10615.9;12.1329;0.18576
20150714131832097_ZVPP-R2_snap.fits;2.82092;10498.8;3.20305;0
20150714132022438_ZVPP-R2_met.fits;2.91468;10598.4;6.97034;0.18576
20150714131932097_ZVPP-R2_snap.fits;3.25615;10661.6;2.33026;0
20150714132032097_ZVPP-R2_snap.fits;2.67684;10591.6;2.84254;0
20150714132143058_ZVPP-R2_met.fits;2.93515;10601.1;7.1525;0.18576
20150714132132098_ZVPP-R2_snap.fits;2.65767;10576.8;2.1795;0
20150714132246402_ZVPP-R2_met.fits;3.04099;10603.8;6.33105;0.18576
20150714132232098_ZVPP-R2_snap.fits;2.89076;10593;2.62814;0
20150714132337485_ZVPP-R2_met.fits;3.09041;10605.1;6.78394;0.18576
20150714132417981_ZVPP-R2_met.fits;2.92856;10607.8;18.2888;0.557279
20150714132429870_ZVPP-R2_met.fits;2.56424;10524.4;6.15347;0.18576
20150714132332098_ZVPP-R2_snap.fits;2.6521;10684.5;2.19021;0
20150714132432099_ZVPP-R2_snap.fits;2.8653;10593;2.81194;0
20150714132532099_ZVPP-R2_snap.fits;2.49184;10593;2.33386;0
20150714132635257_ZVPP-R2_met.fits;2.7155;10610.5;5.83202;0.18576
20150714132658292_ZVPP-R2_met.fits;2.82763;10609.1;6.10198;0.18576
20150714132728385_ZVPP-R2_met.fits;2.52259;10613.2;21.0936;0.371519
20150714132632100_ZVPP-R2_snap.fits;2.5471;10500.1;3.15373;0
20150714132757920_ZVPP-R2_met.fits;2.66835;10609.1;5.70639;0.18576
20150714132732100_ZVPP-R2_snap.fits;2.60161;10595.7;2.45107;0
20150714132923927_ZVPP-R2_met.fits;2.77513;10601.1;10.6643;0.371519
20150714132832100_ZVPP-R2_snap.fits;2.65864;10663;2.13963;0
20150714132932658_ZVPP-R2_met.fits;2.74461;10593;14.03;0.371519
20150714132945661_ZVPP-R2_met.fits;2.97706;10609.1;7.41871;0.371519
20150714132932101_ZVPP-R2_snap.fits;2.81001;10606.4;9.01336;0
20150714133031172_ZVPP-R2_met.fits;3.05581;10610.5;9.04662;0.557279
20150714133113340_ZVPP-R2_met.fits;2.92254;10606.4;7.46872;0.371519
20150714133032101_ZVPP-R2_snap.fits;2.65371;10632;2.68847;0
20150714133146591_ZVPP-R2_met.fits;3.12464;10607.8;9.94548;0.371519
20150714133212225_ZVPP-R2_met.fits;2.79119;10628;10.2845;0.371519
20150714133228572_ZVPP-R2_met.fits;2.58651;10593;7.83259;0.371519
20150714133132101_ZVPP-R2_snap.fits;2.68187;10691.2;2.32015;0
20150714133232102_ZVPP-R2_snap.fits;2.6612;10614.5;2.90769;0
20150714133348635_ZVPP-R2_met.fits;2.88606;10586.3;7.84354;0.18576
20150714133357551_ZVPP-R2_met.fits;2.87241;10599.7;7.9554;0.371519
20150714133332102_ZVPP-R2_snap.fits;2.74437;10567.4;2.67869;0
20150714133430988_ZVPP-R2_met.fits;2.83631;10599.7;7.77961;0.18576
20150714133432102_ZVPP-R2_snap.fits;2.60985;10693.9;2.54844;0
20150714133600524_ZVPP-R2_met.fits;2.47668;10593;5.57788;0.18576
20150714133532103_ZVPP-R2_snap.fits;2.73978;10532.4;2.05619;0
20150714133726531_ZVPP-R2_met.fits;2.73178;10606.4;5.65012;0.557279
20150714133632103_ZVPP-R2_snap.fits;2.34253;10554;2.88777;0
20150714133747150_ZVPP-R2_met.fits;2.17226;10586.3;6.63232;0.18576
20150714133759596_ZVPP-R2_met.fits;2.80522;10621.3;18.2212;0.18576
20150714133827831_ZVPP-R2_met.fits;2.72514;10614.5;9.58071;0.18576
20150714133732104_ZVPP-R2_snap.fits;2.55005;10602.4;2.68293;0
20150714133843435_ZVPP-R2_met.fits;2.9622;10601.1;7.11143;0.18576
20150714133903683_ZVPP-R2_met.fits;2.82726;10621.3;5.73541;0.18576
20150714133915572_ZVPP-R2_met.fits;2.74778;10610.5;11.0215;0.18576
20150714133832104_ZVPP-R2_snap.fits;2.81429;10601.1;2.47384;0
20150714133932104_ZVPP-R2_snap.fits;2.81177;10602.4;2.74704;0
20150714134127833_ZVPP-R2_met.fits;2.46717;10606.4;9.80795;0.371519
20150714134032105_ZVPP-R2_snap.fits;2.80988;10593;2.27889;0
20150714134206285_ZVPP-R2_met.fits;3.1468;10598.4;26.0691;0.371519
20150714134132105_ZVPP-R2_snap.fits;2.69308;10599.7;2.42466;0
20150714134232105_ZVPP-R2_snap.fits;2.62681;10597;2.78778;0
20150714134332106_ZVPP-R2_snap.fits;3.03947;10597;2.3449;0
20150714134432106_ZVPP-R2_snap.fits;2.79474;10597;2.12305;0
20150714134538236_ZVPP-R2_met.fits;2.68371;10603.8;21.1231;0.557279
20150714134608330_ZVPP-R2_met.fits;2.71957;10570.1;9.68404;0.18576
20150714134532106_ZVPP-R2_snap.fits;2.61853;10684.5;2.23303;0
20150714134632107_ZVPP-R2_snap.fits;2.50348;10594.3;3.05083;0
20150714134751240_ZVPP-R2_met.fits;2.77301;10606.4;8.15343;0.371519
20150714134805172_ZVPP-R2_met.fits;2.85519;10617.2;6.07265;0.371519
20150714134732107_ZVPP-R2_snap.fits;3.13275;10523;3.11062;0
20150714134832108_ZVPP-R2_snap.fits;2.61914;10554;3.04567;0
20150714135019848_ZVPP-R2_met.fits;2.73965;10611.8;11.1608;0.18576
20150714134932108_ZVPP-R2_snap.fits;2.67109;10603.8;2.94481;0
20150714135032108_ZVPP-R2_snap.fits;3.26751;10657.6;2.62207;0
20150714135158858_ZVPP-R2_met.fits;2.33745;10621.3;7.2371;0.18576
20150714135132109_ZVPP-R2_snap.fits;3.02948;10509.5;2.19847;0
20150714135232109_ZVPP-R2_snap.fits;2.90315;10516.3;2.51516;0
20150714135412233_ZVPP-R2_met.fits;2.71318;10593;21.6509;0.371519
20150714135332109_ZVPP-R2_snap.fits;2.73892;10529.7;2.29873;0
20150714135432110_ZVPP-R2_snap.fits;2.88765;10629.3;2.37847;0
20150714135624680_ZVPP-R2_met.fits;2.63281;10603.8;5.98644;0.18576
20150714135532110_ZVPP-R2_snap.fits;2.94279;10500.1;1.96119;0
20150714135647157_ZVPP-R2_met.fits;2.94952;10601.1;13.1749;0.743039
20150714135632110_ZVPP-R2_snap.fits;2.6597;10615.9;2.1471;0
20150714135732111_ZVPP-R2_snap.fits;2.63451;10623.9;2.57276;0
20150714135832111_ZVPP-R2_snap.fits;2.30516;10693.9;2.45028;0
20150714135932112_ZVPP-R2_snap.fits;2.7913;10537.8;2.15299;0
