# file name; noise; peak f.; mag.; duration
20200910075908165_SVAKOV-R12_met.fits;1.61491;26488.8;16.5658;0.512
20200910075955781_SVAKOV-R12_met.fits;1.38111;26509.3;13.9769;0.512
20200910080048005_SVAKOV-R12_met.fits;1.47447;26471.2;2.98567;2.21867
20200910080103194_SVAKOV-R12_met.fits;1.63096;26496.1;7.99913;0.341333
20200910080011482_SVAKOV-R12_snap.fits;1.52803;26488.8;1.30839;0
20200910080141253_SVAKOV-R12_met.fits;1.7136;26502;3.65717;0.170667
20200910080111557_SVAKOV-R12_snap.fits;1.63759;26478.5;1.15246;0
20200910080213338_SVAKOV-R12_met.fits;1.25972;26506.3;10.7274;0.341333
20200910080225968_SVAKOV-R12_met.fits;1.41696;26487.3;3.47316;0.170667
20200910080236208_SVAKOV-R12_met.fits;1.3491;26504.9;2.77683;0.170667
20200910080244229_SVAKOV-R12_met.fits;1.23286;26477.1;6.62406;0.170667
20200910080211632_SVAKOV-R12_snap.fits;1.90526;26512.2;1.45679;0
20200910080309658_SVAKOV-R12_met.fits;1.51383;26522.5;3.73154;0.170667
20200910080321946_SVAKOV-R12_met.fits;1.62011;26519.5;4.50775;0.170667
20200910080330138_SVAKOV-R12_met.fits;1.60954;26506.3;7.93952;0.682667
20200910080311706_SVAKOV-R12_snap.fits;1.58695;26528.3;1.25183;0
20200910080408026_SVAKOV-R12_met.fits;1.6401;26518.1;19.3656;0.682667
20200910080422362_SVAKOV-R12_met.fits;1.4097;26513.7;21.9052;0.512
20200910080411781_SVAKOV-R12_snap.fits;1.40157;26500.5;0.946686;0
20200910080514245_SVAKOV-R12_met.fits;1.61725;26494.6;5.74916;0.170667
20200910080511856_SVAKOV-R12_snap.fits;1.82039;26531.2;1.24151;0
20200910080621146_SVAKOV-R12_met.fits;1.55309;26504.9;3.49186;0.170667
20200910080624218_SVAKOV-R12_met.fits;1.40109;26504.9;3.03995;0.170667
20200910080701765_SVAKOV-R12_met.fits;1.38686;26502;3.13996;0.170667
20200910080611930_SVAKOV-R12_snap.fits;1.34435;26523.9;1.50314;0
20200910080718149_SVAKOV-R12_met.fits;1.22914;26516.6;4.75617;0.341333
20200910080712005_SVAKOV-R12_snap.fits;1.53201;26513.7;1.75825;0
20200910080849797_SVAKOV-R12_met.fits;1.46211;26490.2;6.9731;0.170667
20200910080856453_SVAKOV-R12_met.fits;1.77637;26493.2;4.96926;0.341333
20200910080812080_SVAKOV-R12_snap.fits;1.49801;26545.9;1.53978;0
20200910080912154_SVAKOV-R12_snap.fits;1.52716;26531.2;1.13182;0
20200910081051653_SVAKOV-R12_met.fits;1.37454;26500.5;2.83233;0.170667
20200910081012229_SVAKOV-R12_snap.fits;1.22786;26478.5;1.12876;0
20200910081122544_SVAKOV-R12_met.fits;1.53982;26494.6;16.2585;0.512
20200910081130565_SVAKOV-R12_met.fits;1.36374;26496.1;3.96937;0.170667
20200910081137392_SVAKOV-R12_met.fits;1.48503;26507.8;6.69004;0.512
20200910081151557_SVAKOV-R12_met.fits;1.54689;26500.5;5.82196;0.341333
20200910081206405_SVAKOV-R12_met.fits;1.60544;26504.9;3.51763;0.341333
20200910081112304_SVAKOV-R12_snap.fits;1.51759;26471.2;1.53289;0
20200910081217840_SVAKOV-R12_met.fits;1.40366;26502;2.8338;0.170667
20200910081225690_SVAKOV-R12_met.fits;1.70915;26474.1;6.36117;0.170667
20200910081212378_SVAKOV-R12_snap.fits;1.51856;26507.8;1.22123;0
20200910081333957_SVAKOV-R12_met.fits;1.33766;26465.3;7.94476;0.512
20200910081312453_SVAKOV-R12_snap.fits;1.48458;26502;1.23748;0
20200910081411845_SVAKOV-R12_met.fits;1.65875;26513.7;7.03617;0.170667
20200910081500314_SVAKOV-R12_met.fits;1.5419;26484.4;4.58043;0.341333
20200910081412528_SVAKOV-R12_snap.fits;1.73689;26449.2;1.58453;0
20200910081605680_SVAKOV-R12_met.fits;1.73398;26510.7;4.95086;0.170667
20200910081608752_SVAKOV-R12_met.fits;1.59907;26526.9;5.7475;0.170667
20200910081512602_SVAKOV-R12_snap.fits;1.59092;26499;1.82322;0
20200910081634010_SVAKOV-R12_met.fits;1.36196;26493.2;4.28059;0.170667
20200910081659098_SVAKOV-R12_met.fits;1.51093;26497.6;4.08084;0.341333
20200910081612677_SVAKOV-R12_snap.fits;1.57358;26500.5;1.08005;0
20200910081712752_SVAKOV-R12_snap.fits;1.446;26516.6;1.35845;0
20200910081833306_SVAKOV-R12_met.fits;1.76764;26463.9;4.58672;0.170667
20200910081902490_SVAKOV-R12_met.fits;1.39058;26499;3.05965;0.170667
20200910081812826_SVAKOV-R12_snap.fits;1.5809;26537.1;1.36879;0
20200910081912901_SVAKOV-R12_snap.fits;1.6203;26460.9;1.34824;0
20200910082030896_SVAKOV-R12_met.fits;1.60626;26485.8;5.42492;2.048
20200910082041818_SVAKOV-R12_met.fits;1.83106;26506.3;3.87994;0.170667
20200910082012976_SVAKOV-R12_snap.fits;1.75928;26540;1.49037;0
20200910082113050_SVAKOV-R12_snap.fits;1.90135;26493.2;1.38283;0
20200910082233605_SVAKOV-R12_met.fits;2.19432;26503.4;10.3692;0.341333
20200910082241285_SVAKOV-R12_met.fits;1.63446;26497.6;7.22446;0.170667
20200910082254256_SVAKOV-R12_met.fits;1.75397;26494.6;6.54431;0.170667
20200910082213125_SVAKOV-R12_snap.fits;1.77163;26507.8;1.61674;0
20200910082320709_SVAKOV-R12_met.fits;1.99242;26516.6;4.76779;1.024
20200910082313200_SVAKOV-R12_snap.fits;1.95669;26518.1;1.41207;0
20200910082421637_SVAKOV-R12_met.fits;1.53458;26502;8.58097;0.170667
20200910082413274_SVAKOV-R12_snap.fits;1.75743;26455.1;1.87872;0
20200910082517616_SVAKOV-R12_met.fits;1.96018;26506.3;9.5456;0.170667
20200910082513349_SVAKOV-R12_snap.fits;1.49557;26459.5;1.51095;0
20200910082613424_SVAKOV-R12_snap.fits;1.51081;26526.9;1.58086;0
20200910082713498_SVAKOV-R12_snap.fits;1.51333;26521;1.63548;0
20200910082823301_SVAKOV-R12_met.fits;1.72111;26500.5;3.5013;0.170667
20200910082832176_SVAKOV-R12_met.fits;1.82694;26490.2;4.65338;0.170667
20200910082813573_SVAKOV-R12_snap.fits;1.97498;26484.4;4.46544;0
20200910082909893_SVAKOV-R12_met.fits;1.58521;26490.2;4.76297;3.24267
20200910082942320_SVAKOV-R12_met.fits;1.89901;26490.2;7.098;0.341333
20200910082913648_SVAKOV-R12_snap.fits;1.42057;26452.1;1.71785;0
20200910083037274_SVAKOV-R12_met.fits;1.64856;26480;4.30627;0.170667
20200910083053829_SVAKOV-R12_met.fits;1.98013;26502;11.2525;0.341333
20200910083013722_SVAKOV-R12_snap.fits;1.78295;26509.3;1.4431;0
20200910083134106_SVAKOV-R12_met.fits;1.74294;26504.9;6.1856;0.341333
20200910083113797_SVAKOV-R12_snap.fits;1.87433;26499;1.42139;0
20200910083213872_SVAKOV-R12_snap.fits;1.81802;26525.4;1.46527;0
20200910083313946_SVAKOV-R12_snap.fits;1.61093;26497.6;1.73124;0
20200910083505904_SVAKOV-R12_met.fits;1.8318;26497.6;3.92572;0.170667
20200910083414021_SVAKOV-R12_snap.fits;1.5679;26523.9;1.35941;0
20200910083510853_SVAKOV-R12_met.fits;1.61006;26510.7;8.71675;0.170667
20200910083547034_SVAKOV-R12_met.fits;1.91676;26477.1;4.56039;0.170667
20200910083514096_SVAKOV-R12_snap.fits;1.62178;26541.5;1.31997;0
20200910083610928_SVAKOV-R12_met.fits;1.84941;26503.4;5.1127;0.853333
20200910083629530_SVAKOV-R12_met.fits;1.72286;26484.4;4.8825;0.341333
20200910083643696_SVAKOV-R12_met.fits;2.30126;26502;6.45305;0.341333
20200910083614170_SVAKOV-R12_snap.fits;1.92655;26484.4;1.78482;0
20200910083714245_SVAKOV-R12_snap.fits;1.57727;26478.5;1.98266;0
20200910083812272_SVAKOV-R12_met.fits;1.70403;26504.9;4.07559;0.341333
20200910083847088_SVAKOV-R12_met.fits;1.76468;26491.7;9.18146;1.87733
20200910083907738_SVAKOV-R12_met.fits;1.95424;26500.5;5.62042;0.512
20200910083910469_SVAKOV-R12_met.fits;1.72676;26496.1;4.71743;0.170667
20200910083814320_SVAKOV-R12_snap.fits;2.05012;26449.2;2.08344;0
20200910083914394_SVAKOV-R12_snap.fits;1.71879;26460.9;1.21636;0
20200910084014469_SVAKOV-R12_snap.fits;1.77141;26475.6;1.46546;0
20200910084116933_SVAKOV-R12_met.fits;1.59236;26490.2;3.24752;0.170667
20200910084127173_SVAKOV-R12_met.fits;1.66328;26499;4.38466;0.170667
20200910084152432_SVAKOV-R12_met.fits;2.02922;26502;4.49725;0.512
20200910084206426_SVAKOV-R12_met.fits;1.65575;26475.6;3.38289;0.341333
20200910084114544_SVAKOV-R12_snap.fits;1.75575;26460.9;1.338;0
20200910084234928_SVAKOV-R12_met.fits;2.00827;26493.2;127.716;0.512
20200910084214618_SVAKOV-R12_snap.fits;1.74028;26502;1.60638;0
20200910084314693_SVAKOV-R12_snap.fits;1.88389;26455.1;1.83574;0
20200910084417669_SVAKOV-R12_met.fits;1.9534;26515.1;4.44707;0.170667
20200910084433370_SVAKOV-R12_met.fits;1.70893;26513.7;13.9065;0.341333
20200910084414768_SVAKOV-R12_snap.fits;1.85955;26497.6;1.87909;0
20200910084525082_SVAKOV-R12_met.fits;1.75464;26515.1;3.88463;0.170667
20200910084558704_SVAKOV-R12_met.fits;1.74251;26504.9;3.82362;0.170667
20200910084514842_SVAKOV-R12_snap.fits;2.14815;26494.6;2.32179;0
20200910084643589_SVAKOV-R12_met.fits;1.55019;26506.3;4.02439;0.341333
20200910084648026_SVAKOV-R12_met.fits;1.71317;26513.7;5.20242;0.170667
20200910084614917_SVAKOV-R12_snap.fits;1.83488;26490.2;1.72464;0
20200910084714992_SVAKOV-R12_snap.fits;1.6438;26497.6;1.57647;0
20200910084815066_SVAKOV-R12_snap.fits;1.86808;26512.2;1.60819;0
20200910084911898_SVAKOV-R12_met.fits;1.92319;26491.7;6.45282;0.170667
20200910084915141_SVAKOV-R12_snap.fits;1.52156;26475.6;1.59007;0
20200910085016410_SVAKOV-R12_met.fits;1.90226;26500.5;4.23696;0.170667
20200910085018458_SVAKOV-R12_met.fits;1.97624;26491.7;5.21992;0.170667
20200910085107269_SVAKOV-R12_met.fits;1.69634;26497.6;5.90028;0.170667
20200910085015216_SVAKOV-R12_snap.fits;2.09415;26497.6;1.46735;0
20200910085112218_SVAKOV-R12_met.fits;1.82383;26502;4.80809;0.512
20200910085130992_SVAKOV-R12_met.fits;1.76123;26523.9;4.75101;0.170667
20200910085145840_SVAKOV-R12_met.fits;1.52878;26481.4;6.86704;0.512
20200910085115290_SVAKOV-R12_snap.fits;1.69415;26541.5;1.83882;0
20200910085215365_SVAKOV-R12_snap.fits;2.05611;26532.7;1.79085;0
20200910085352474_SVAKOV-R12_met.fits;1.61872;26521;3.29123;0.170667
20200910085359642_SVAKOV-R12_met.fits;2.17389;26503.4;13.8316;1.19467
20200910085315440_SVAKOV-R12_snap.fits;1.66354;26516.6;1.40118;0
20200910085412784_SVAKOV-R12_met.fits;1.56036;26496.1;8.19468;0.512
20200910085438554_SVAKOV-R12_met.fits;2.22209;26547.4;5.70996;0.341333
20200910085415514_SVAKOV-R12_snap.fits;1.86744;26519.5;1.60736;0
20200910085544090_SVAKOV-R12_met.fits;1.73387;26487.3;5.45646;0.170667
20200910085556378_SVAKOV-R12_met.fits;1.60748;26488.8;12.3222;0.170667
20200910085515589_SVAKOV-R12_snap.fits;1.95318;26488.8;1.69502;0
20200910085633754_SVAKOV-R12_met.fits;1.88946;26507.8;4.51712;0.853333
20200910085647920_SVAKOV-R12_met.fits;1.94569;26500.5;9.97871;0.341333
20200910085615664_SVAKOV-R12_snap.fits;1.96637;26462.4;1.79568;0
20200910085745093_SVAKOV-R12_met.fits;1.70517;26488.8;4.66576;0.341333
20200910085715738_SVAKOV-R12_snap.fits;1.9547;26496.1;1.43129;0
20200910085815813_SVAKOV-R12_snap.fits;1.62456;26499;1.71725;0
20200910085915888_SVAKOV-R12_snap.fits;1.60948;26485.8;1.53619;0
