# file name; noise; peak f.; mag.; duration
20200910015859546_SVAKOV-R12_met.fits;1.52308;26482.9;4.27937;0.341333
20200910020102768_SVAKOV-R12_met.fits;1.5415;26502;5.00997;0.341333
20200910020108400_SVAKOV-R12_met.fits;1.63234;26504.9;6.09499;0.341333
20200910020044677_SVAKOV-R12_snap.fits;1.41931;26465.3;1.07063;0
20200910020239536_SVAKOV-R12_met.fits;1.31212;26500.5;5.41899;0.341333
20200910020144752_SVAKOV-R12_snap.fits;1.64066;26490.2;1.6372;0
20200910020311962_SVAKOV-R12_met.fits;1.67105;26534.2;5.83111;0.512
20200910020317594_SVAKOV-R12_met.fits;1.47141;26512.2;5.25713;0.341333
20200910020244826_SVAKOV-R12_snap.fits;1.63339;26452.1;1.45522;0
20200910020352581_SVAKOV-R12_met.fits;1.55094;26509.3;3.49936;0.170667
20200910020421765_SVAKOV-R12_met.fits;1.529;26515.1;5.48584;0.170667
20200910020448389_SVAKOV-R12_met.fits;1.55368;26496.1;3.98978;0.170667
20200910020539930_SVAKOV-R12_met.fits;1.42891;26503.4;13.2434;0.341333
20200910020444976_SVAKOV-R12_snap.fits;1.29423;26543;1.16146;0
20200910020554437_SVAKOV-R12_met.fits;1.83953;26493.2;4.93856;0.170667
20200910020607749_SVAKOV-R12_met.fits;1.47044;26526.9;7.52301;0.682667
20200910020636933_SVAKOV-R12_met.fits;1.30398;26519.5;3.09555;0.170667
20200910020545050_SVAKOV-R12_snap.fits;1.39344;26499;1.81623;0
20200910020643248_SVAKOV-R12_met.fits;1.52595;26504.9;4.652;1.36533
20200910020733253_SVAKOV-R12_met.fits;1.49923;26493.2;7.89316;0.341333
20200910020645125_SVAKOV-R12_snap.fits;1.42458;26519.5;1.40641;0
20200910020747930_SVAKOV-R12_met.fits;1.82056;26510.7;4.18171;0.341333
20200910020813701_SVAKOV-R12_met.fits;1.74181;26496.1;6.07462;0.682667
20200910020831450_SVAKOV-R12_met.fits;1.25464;26490.2;2.626;0.341333
20200910020745200_SVAKOV-R12_snap.fits;1.74161;26472.7;1.01665;0
20200910020939717_SVAKOV-R12_met.fits;1.71226;26503.4;3.48715;0.341333
20200910020845274_SVAKOV-R12_snap.fits;1.34747;26488.8;1.27885;0
20200910021039450_SVAKOV-R12_met.fits;1.4353;26506.3;3.13271;0.170667
20200910020945349_SVAKOV-R12_snap.fits;1.80286;26477.1;1.6487;0
20200910021045424_SVAKOV-R12_snap.fits;1.70791;26466.8;1.07;0
20200910021142938_SVAKOV-R12_met.fits;1.18601;26515.1;6.43801;0.341333
20200910021145498_SVAKOV-R12_snap.fits;1.4438;26512.2;1.30077;0
20200910021321754_SVAKOV-R12_met.fits;1.39971;26509.3;4.26602;0.341333
20200910021326192_SVAKOV-R12_met.fits;1.57708;26491.7;4.15791;0.170667
20200910021245573_SVAKOV-R12_snap.fits;1.65482;26512.2;1.32102;0
20200910021415856_SVAKOV-R12_met.fits;1.54699;26475.6;4.03579;0.170667
20200910021345648_SVAKOV-R12_snap.fits;1.45215;26534.2;1.33064;0
20200910021443845_SVAKOV-R12_met.fits;1.64763;26487.3;3.82411;0.170667
20200910021508080_SVAKOV-R12_met.fits;1.39159;26490.2;7.42786;0.341333
20200910021527536_SVAKOV-R12_met.fits;1.39192;26499;2.85388;0.170667
20200910021445722_SVAKOV-R12_snap.fits;1.48305;26458;1.17896;0
20200910021555354_SVAKOV-R12_met.fits;1.41801;26509.3;4.09072;0.170667
20200910021620272_SVAKOV-R12_met.fits;1.47537;26499;3.39464;0.341333
20200910021545797_SVAKOV-R12_snap.fits;1.47136;26488.8;1.38761;0
20200910021710448_SVAKOV-R12_met.fits;1.56636;26543;5.24348;0.341333
20200910021735194_SVAKOV-R12_met.fits;1.27849;26468.3;2.60667;1.024
20200910021645872_SVAKOV-R12_snap.fits;1.45527;26522.5;1.07429;0
20200910021825541_SVAKOV-R12_met.fits;1.3215;26490.2;2.7562;0.170667
20200910021745946_SVAKOV-R12_snap.fits;1.23962;26504.9;1.38964;0
20200910021904453_SVAKOV-R12_met.fits;1.37778;26485.8;7.62664;0.341333
20200910021920496_SVAKOV-R12_met.fits;1.47464;26481.4;3.46875;0.170667
20200910021846021_SVAKOV-R12_snap.fits;1.49487;26531.2;1.4827;0
20200910021946096_SVAKOV-R12_snap.fits;1.38698;26510.7;1.36287;0
20200910022125594_SVAKOV-R12_met.fits;1.67751;26484.4;7.19537;0.341333
20200910022133445_SVAKOV-R12_met.fits;1.07533;26493.2;2.3821;0.170667
20200910022046170_SVAKOV-R12_snap.fits;1.3934;26462.4;1.61513;0
20200910022146245_SVAKOV-R12_snap.fits;1.50414;26478.5;1.65633;0
20200910022257242_SVAKOV-R12_met.fits;1.48476;26494.6;5.20826;0.170667
20200910022305264_SVAKOV-R12_met.fits;1.91741;26509.3;20.0145;0.512
20200910022327962_SVAKOV-R12_met.fits;1.40622;26506.3;5.11658;0.170667
20200910022246320_SVAKOV-R12_snap.fits;1.22409;26487.3;1.28227;0
20200910022352026_SVAKOV-R12_met.fits;1.15488;26497.6;2.7497;0.170667
20200910022359194_SVAKOV-R12_met.fits;1.39554;26493.2;6.338;0.341333
20200910022346394_SVAKOV-R12_snap.fits;1.57315;26519.5;1.44494;0
20200910022446469_SVAKOV-R12_snap.fits;1.6554;26462.4;1.25014;0
20200910022602416_SVAKOV-R12_met.fits;1.41279;26502;3.57461;0.170667
20200910022607365_SVAKOV-R12_met.fits;1.77545;26500.5;4.42539;0.170667
20200910022617605_SVAKOV-R12_met.fits;1.4504;26490.2;3.01324;0.341333
20200910022635696_SVAKOV-R12_met.fits;1.60723;26507.8;4.64823;0.170667
20200910022546544_SVAKOV-R12_snap.fits;1.49138;26538.6;1.47724;0
20200910022719386_SVAKOV-R12_met.fits;1.23531;26515.1;3.79583;1.024
20200910022722288_SVAKOV-R12_met.fits;1.25395;26496.1;5.98458;0.170667
20200910022646618_SVAKOV-R12_snap.fits;1.57204;26526.9;1.90639;0
20200910022746522_SVAKOV-R12_met.fits;1.63556;26496.1;6.83837;0.341333
20200910022757786_SVAKOV-R12_met.fits;1.33075;26460.9;2.67232;0.170667
20200910022746693_SVAKOV-R12_snap.fits;1.45572;26500.5;1.70407;0
20200910022911173_SVAKOV-R12_met.fits;1.36955;26545.9;2.9989;0.170667
20200910022917829_SVAKOV-R12_met.fits;1.40896;26499;6.89623;0.341333
20200910022936261_SVAKOV-R12_met.fits;1.48438;26497.6;4.3264;0.170667
20200910022942576_SVAKOV-R12_met.fits;1.8199;26507.8;31.9559;0.512
20200910022846768_SVAKOV-R12_snap.fits;1.61926;26460.9;1.45112;0
20200910022951450_SVAKOV-R12_met.fits;1.49362;26502;15.0902;0.341333
20200910023009370_SVAKOV-R12_met.fits;1.78482;26512.2;17.0038;0.341333
20200910023023024_SVAKOV-R12_met.fits;1.28268;26463.9;2.78629;0.170667
20200910022946842_SVAKOV-R12_snap.fits;1.4661;26532.7;1.41337;0
20200910023055621_SVAKOV-R12_met.fits;1.69462;26507.8;10.8042;0.170667
20200910023121904_SVAKOV-R12_met.fits;1.24437;26494.6;3.56003;0.170667
20200910023046917_SVAKOV-R12_snap.fits;1.8486;26449.2;1.22813;0
20200910023155184_SVAKOV-R12_met.fits;1.45025;26490.2;10.5339;0.341333
20200910023146992_SVAKOV-R12_snap.fits;1.79617;26452.1;1.35964;0
20200910023247066_SVAKOV-R12_snap.fits;1.52939;26490.2;1.0372;0
20200910023401648_SVAKOV-R12_met.fits;1.44317;26497.6;2.94952;0.170667
20200910023404549_SVAKOV-R12_met.fits;1.39715;26497.6;17.9295;0.341333
20200910023347141_SVAKOV-R12_snap.fits;1.51709;26493.2;1.09352;0
20200910023451824_SVAKOV-R12_met.fits;1.56735;26510.7;5.40582;0.170667
20200910023510597_SVAKOV-R12_met.fits;1.44306;26497.6;3.0372;0.170667
20200910023517424_SVAKOV-R12_met.fits;1.79149;26523.9;4.07482;1.87733
20200910023527664_SVAKOV-R12_met.fits;1.62395;26512.2;3.59446;0.170667
20200910023447216_SVAKOV-R12_snap.fits;1.57592;26507.8;1.17006;0
20200910023637125_SVAKOV-R12_met.fits;1.48736;26481.4;3.18474;0.170667
20200910023640026_SVAKOV-R12_met.fits;1.55723;26499;7.49657;2.73067
20200910023547290_SVAKOV-R12_snap.fits;1.51682;26463.9;1.43081;0
20200910023701872_SVAKOV-R12_met.fits;1.58598;26499;7.65057;0.341333
20200910023709381_SVAKOV-R12_met.fits;1.4;26531.2;4.45444;0.170667
20200910023723546_SVAKOV-R12_met.fits;1.46094;26510.7;3.3412;0.170667
20200910023647365_SVAKOV-R12_snap.fits;1.6803;26502;1.09096;0
20200910023747440_SVAKOV-R12_snap.fits;1.45767;26449.2;1.1886;0
20200910023914309_SVAKOV-R12_met.fits;1.31209;26472.7;3.05273;0.170667
20200910023938885_SVAKOV-R12_met.fits;1.46248;26500.5;3.88254;0.170667
20200910023847514_SVAKOV-R12_snap.fits;1.53988;26503.4;1.24993;0
20200910023949125_SVAKOV-R12_met.fits;1.51645;26499;3.57722;0.170667
20200910023947589_SVAKOV-R12_snap.fits;1.27261;26474.1;1.20817;0
20200910024104389_SVAKOV-R12_met.fits;1.21148;26510.7;2.67339;0.170667
20200910024125893_SVAKOV-R12_met.fits;1.50174;26504.9;4.81726;0.170667
20200910024047664_SVAKOV-R12_snap.fits;1.66627;26480;1.65985;0
20200910024214533_SVAKOV-R12_met.fits;1.14311;26463.9;3.42772;0.170667
20200910024147738_SVAKOV-R12_snap.fits;1.38567;26531.2;1.62841;0
20200910024307098_SVAKOV-R12_met.fits;1.11002;26500.5;2.3464;0.170667
20200910024247813_SVAKOV-R12_snap.fits;1.52013;26526.9;1.19946;0
20200910024347888_SVAKOV-R12_snap.fits;1.43615;26449.2;1.49506;0
20200910024447962_SVAKOV-R12_met.fits;1.63013;26468.3;3.29434;1.70667
20200910024514928_SVAKOV-R12_met.fits;1.6984;26503.4;4.16314;0.170667
20200910024447962_SVAKOV-R12_snap.fits;1.39191;26474.1;1.15968;0
20200910024548037_SVAKOV-R12_snap.fits;1.43384;26528.3;1.20245;0
20200910024736410_SVAKOV-R12_met.fits;1.45526;26526.9;4.19064;0.170667
20200910024648112_SVAKOV-R12_snap.fits;1.34202;26475.6;1.29844;0
20200910024831706_SVAKOV-R12_met.fits;1.62425;26529.8;3.38153;0.170667
20200910024844506_SVAKOV-R12_met.fits;1.39876;26509.3;3.10789;0.341333
20200910024748186_SVAKOV-R12_snap.fits;1.46388;26518.1;1.25435;0
20200910024850309_SVAKOV-R12_met.fits;1.43149;26496.1;9.78043;2.21867
20200910024848261_SVAKOV-R12_snap.fits;1.51852;26477.1;1.18798;0
20200910024955333_SVAKOV-R12_met.fits;1.44947;26507.8;7.9137;0.682667
20200910025007450_SVAKOV-R12_met.fits;1.41655;26494.6;6.03666;0.512
20200910025040389_SVAKOV-R12_met.fits;1.56051;26494.6;5.19063;0.341333
20200910024948336_SVAKOV-R12_snap.fits;1.48732;26541.5;1.1391;0
20200910025048410_SVAKOV-R12_snap.fits;1.43677;26481.4;1.1611;0
20200910025154458_SVAKOV-R12_met.fits;1.23671;26493.2;2.80214;1.87733
20200910025202992_SVAKOV-R12_met.fits;1.50004;26493.2;5.46636;0.170667
20200910025221594_SVAKOV-R12_met.fits;1.57292;26491.7;4.94563;0.341333
20200910025148485_SVAKOV-R12_snap.fits;1.36356;26493.2;1.31224;0
20200910025314160_SVAKOV-R12_met.fits;1.46332;26496.1;4.03734;0.170667
20200910025248560_SVAKOV-R12_snap.fits;1.71187;26540;1.38755;0
20200910025348634_SVAKOV-R12_met.fits;1.69238;26503.4;7.25053;0.341333
20200910025348634_SVAKOV-R12_snap.fits;1.25017;26482.9;1.62246;0
20200910025449733_SVAKOV-R12_met.fits;1.34379;26497.6;6.32495;0.512
20200910025448709_SVAKOV-R12_snap.fits;1.41405;26543;1.262;0
20200910025551685_SVAKOV-R12_met.fits;1.93535;26504.9;5.12278;0.170667
20200910025616602_SVAKOV-R12_met.fits;1.38012;26496.1;3.4138;0.341333
20200910025629744_SVAKOV-R12_met.fits;1.78587;26510.7;4.19002;0.170667
20200910025548784_SVAKOV-R12_snap.fits;1.31441;26477.1;1.35607;0
20200910025731866_SVAKOV-R12_met.fits;1.59917;26481.4;3.59251;3.072
20200910025648858_SVAKOV-R12_snap.fits;1.54761;26525.4;1.26033;0
20200910025822896_SVAKOV-R12_met.fits;1.60515;26499;3.21832;0.341333
20200910025830917_SVAKOV-R12_met.fits;1.62122;26506.3;3.67553;0.512
20200910025845082_SVAKOV-R12_met.fits;1.18225;26516.6;3.5254;0.170667
20200910025748933_SVAKOV-R12_snap.fits;1.33865;26519.5;1.56408;0
20200910025849008_SVAKOV-R12_snap.fits;1.63783;26513.7;1.2124;0
20200910025949082_SVAKOV-R12_snap.fits;1.33206;26506.3;1.37617;0
