# file name; noise; peak f.; mag.; duration
20200910025903685_SVAKOV-R12_met.fits;1.4652;26519.5;8.94782;0.341333
20200910030004954_SVAKOV-R12_met.fits;2.03963;26526.9;6.23043;2.048
20200910030044208_SVAKOV-R12_met.fits;1.79241;26506.3;3.89146;0.170667
20200910030121242_SVAKOV-R12_met.fits;1.46529;26516.6;3.01415;0.170667
20200910030144112_SVAKOV-R12_met.fits;1.86053;26502;10.5116;0.341333
20200910030049157_SVAKOV-R12_snap.fits;1.56223;26502;1.62164;0
20200910030201349_SVAKOV-R12_met.fits;1.264;26502;3.00603;0.341333
20200910030224901_SVAKOV-R12_met.fits;1.31376;26516.6;2.99891;0.341333
20200910030149232_SVAKOV-R12_snap.fits;1.71333;26532.7;1.84676;0
20200910030258522_SVAKOV-R12_met.fits;1.55407;26494.6;5.17377;0.170667
20200910030317125_SVAKOV-R12_met.fits;1.70001;26478.5;4.8284;0.341333
20200910030325488_SVAKOV-R12_met.fits;1.31297;26510.7;2.77866;0.170667
20200910030339824_SVAKOV-R12_met.fits;1.44311;26504.9;12.4412;0.341333
20200910030249306_SVAKOV-R12_snap.fits;1.50929;26509.3;1.10714;0
20200910030405424_SVAKOV-R12_met.fits;1.39766;26487.3;26.1201;0.341333
20200910030349381_SVAKOV-R12_snap.fits;1.51596;26452.1;1.186;0
20200910030454746_SVAKOV-R12_met.fits;1.30435;26518.1;7.60094;0.341333
20200910030517957_SVAKOV-R12_met.fits;1.73211;26496.1;42.6992;0.341333
20200910030449456_SVAKOV-R12_snap.fits;1.39174;26513.7;1.35163;0
20200910030548506_SVAKOV-R12_met.fits;1.4782;26497.6;11.488;0.512
20200910030611205_SVAKOV-R12_met.fits;1.61129;26500.5;3.76873;0.512
20200910030549530_SVAKOV-R12_snap.fits;1.174;26503.4;1.35035;0
20200910030720496_SVAKOV-R12_met.fits;1.35137;26512.2;19.4309;0.341333
20200910030730394_SVAKOV-R12_met.fits;1.5376;26510.7;3.26345;0.170667
20200910030733466_SVAKOV-R12_met.fits;1.45339;26513.7;4.04232;0.170667
20200910030649605_SVAKOV-R12_snap.fits;1.40944;26510.7;1.34956;0
20200910030749680_SVAKOV-R12_snap.fits;1.17376;26521;1.28036;0
20200910030918768_SVAKOV-R12_met.fits;1.42506;26502;7.68233;0.512
20200910030849754_SVAKOV-R12_snap.fits;1.61045;26545.9;1.326;0
20200910030949829_SVAKOV-R12_snap.fits;1.69541;26462.4;1.12042;0
20200910031132229_SVAKOV-R12_met.fits;1.57095;26503.4;3.80057;0.170667
20200910031049904_SVAKOV-R12_snap.fits;1.57833;26506.3;1.33499;0
20200910031206021_SVAKOV-R12_met.fits;1.65924;26518.1;3.33994;0.170667
20200910031149978_SVAKOV-R12_snap.fits;1.53862;26523.9;1.31748;0
20200910031306096_SVAKOV-R12_met.fits;1.55009;26535.6;3.95749;0.170667
20200910031250053_SVAKOV-R12_snap.fits;1.46392;26478.5;1.32778;0
20200910031402416_SVAKOV-R12_met.fits;1.40516;26502;6.03644;0.341333
20200910031426138_SVAKOV-R12_met.fits;1.32507;26456.5;12.2028;0.341333
20200910031350128_SVAKOV-R12_snap.fits;1.61329;26504.9;1.12901;0
20200910031450202_SVAKOV-R12_snap.fits;1.41845;26538.6;1.12411;0
20200910031608538_SVAKOV-R12_met.fits;1.52958;26499;6.63123;0.341333
20200910031625605_SVAKOV-R12_met.fits;1.5414;26494.6;3.40541;0.170667
20200910031550277_SVAKOV-R12_snap.fits;1.51733;26493.2;1.07762;0
20200910031650352_SVAKOV-R12_snap.fits;1.88046;26456.5;1.4845;0
20200910031750426_SVAKOV-R12_snap.fits;1.68991;26480;1.11677;0
20200910031903813_SVAKOV-R12_met.fits;1.32513;26502;4.03158;0.170667
20200910031911493_SVAKOV-R12_met.fits;1.62025;26532.7;10.3912;0.341333
20200910031921733_SVAKOV-R12_met.fits;1.27249;26460.9;25.8754;0.853333
20200910031933850_SVAKOV-R12_met.fits;1.4672;26496.1;4.36233;0.512
20200910031850501_SVAKOV-R12_snap.fits;1.8191;26515.1;1.20877;0
20200910032001328_SVAKOV-R12_met.fits;1.40078;26452.1;2.97037;0.170667
20200910032027098_SVAKOV-R12_met.fits;1.21317;26513.7;3.10607;0.512
20200910031950576_SVAKOV-R12_snap.fits;1.57308;26487.3;1.62001;0
20200910032048944_SVAKOV-R12_met.fits;1.51389;26487.3;3.18766;0.170667
20200910032051674_SVAKOV-R12_met.fits;1.5269;26496.1;3.67801;2.38933
20200910032107717_SVAKOV-R12_met.fits;1.91393;26491.7;4.35364;0.170667
20200910032131269_SVAKOV-R12_met.fits;1.60207;26528.3;4.37278;0.341333
20200910032050650_SVAKOV-R12_snap.fits;1.51761;26522.5;1.473;0
20200910032206426_SVAKOV-R12_met.fits;1.69642;26507.8;4.00502;0.170667
20200910032242266_SVAKOV-R12_met.fits;1.34777;26506.3;15.0439;0.341333
20200910032150725_SVAKOV-R12_snap.fits;1.79889;26474.1;1.60486;0
20200910032256944_SVAKOV-R12_met.fits;1.57466;26529.8;6.12879;0.170667
20200910032331760_SVAKOV-R12_met.fits;1.70738;26518.1;6.93411;0.170667
20200910032250800_SVAKOV-R12_snap.fits;1.32804;26522.5;1.48276;0
20200910032354288_SVAKOV-R12_met.fits;1.45596;26487.3;3.11017;0.341333
20200910032446000_SVAKOV-R12_met.fits;1.72339;26513.7;3.47529;0.170667
20200910032350874_SVAKOV-R12_snap.fits;1.28282;26450.7;0.975456;0
20200910032450949_SVAKOV-R12_snap.fits;1.47275;26531.2;1.24079;0
20200910032551536_SVAKOV-R12_met.fits;1.51861;26485.8;4.215;0.170667
20200910032642053_SVAKOV-R12_met.fits;1.36902;26494.6;4.19029;0.170667
20200910032551024_SVAKOV-R12_snap.fits;1.45509;26456.5;1.51105;0
20200910032655024_SVAKOV-R12_met.fits;1.43504;26504.9;4.8798;0.170667
20200910032700485_SVAKOV-R12_met.fits;1.2726;26496.1;3.03924;0.170667
20200910032725402_SVAKOV-R12_met.fits;1.47665;26485.8;11.7525;0.341333
20200910032651098_SVAKOV-R12_snap.fits;1.48038;26450.7;1.59609;0
20200910032751173_SVAKOV-R12_snap.fits;1.72864;26500.5;2.56844;0
20200910032926576_SVAKOV-R12_met.fits;1.33486;26490.2;9.18579;0.341333
20200910032851248_SVAKOV-R12_snap.fits;1.35526;26494.6;1.56224;0
20200910033024602_SVAKOV-R12_met.fits;1.19019;26507.8;2.59961;0.170667
20200910033037402_SVAKOV-R12_met.fits;1.46766;26521;16.3008;0.512
20200910032951322_SVAKOV-R12_snap.fits;1.32246;26463.9;1.87225;0
20200910033107098_SVAKOV-R12_met.fits;1.43334;26493.2;3.85814;0.170667
20200910033051397_SVAKOV-R12_snap.fits;1.78837;26509.3;1.71476;0
20200910033209904_SVAKOV-R12_met.fits;1.29107;26494.6;2.58609;0.170667
20200910033236357_SVAKOV-R12_met.fits;1.55602;26482.9;5.13403;0.170667
20200910033151472_SVAKOV-R12_snap.fits;2.02048;26466.8;1.84388;0
20200910033339504_SVAKOV-R12_met.fits;1.42822;26509.3;4.94543;0.341333
20200910033251546_SVAKOV-R12_snap.fits;1.29835;26485.8;2.00562;0
20200910033406981_SVAKOV-R12_met.fits;1.81672;26496.1;3.9154;0.341333
20200910033351621_SVAKOV-R12_snap.fits;1.55191;26475.6;1.16957;0
20200910033451696_SVAKOV-R12_snap.fits;1.54842;26503.4;1.4556;0
20200910033551770_SVAKOV-R12_snap.fits;1.50404;26469.7;1.41576;0
20200910033653381_SVAKOV-R12_met.fits;1.57983;26516.6;4.45134;0.170667
20200910033730245_SVAKOV-R12_met.fits;1.50096;26503.4;3.1006;0.341333
20200910033743216_SVAKOV-R12_met.fits;1.55354;26509.3;4.57782;0.170667
20200910033651845_SVAKOV-R12_snap.fits;1.41107;26488.8;1.29314;0
20200910033751920_SVAKOV-R12_snap.fits;1.8375;26499;1.21161;0
20200910033914181_SVAKOV-R12_met.fits;1.53441;26512.2;4.24894;0.170667
20200910033923056_SVAKOV-R12_met.fits;1.5989;26474.1;4.79734;0.170667
20200910033851994_SVAKOV-R12_snap.fits;1.54252;26455.1;1.34842;0
20200910033952069_SVAKOV-R12_snap.fits;1.56364;26506.3;1.52119;0
20200910034110917_SVAKOV-R12_met.fits;1.48573;26484.4;4.99032;0.170667
20200910034052144_SVAKOV-R12_snap.fits;1.25351;26496.1;1.17747;0
20200910034152218_SVAKOV-R12_snap.fits;1.64455;26478.5;1.50467;0
20200910034254341_SVAKOV-R12_met.fits;1.55675;26504.9;3.40886;0.170667
20200910034320282_SVAKOV-R12_met.fits;1.00548;26513.7;2.37805;0.341333
20200910034252293_SVAKOV-R12_snap.fits;1.6019;26474.1;1.02509;0
20200910034400730_SVAKOV-R12_met.fits;1.56634;26490.2;3.54286;0.341333
20200910034352368_SVAKOV-R12_snap.fits;1.64511;26463.9;1.09633;0
20200910034458928_SVAKOV-R12_met.fits;1.66659;26494.6;27.8283;0.512
20200910034532720_SVAKOV-R12_met.fits;1.81894;26510.7;4.08184;0.170667
20200910034538181_SVAKOV-R12_met.fits;1.54349;26507.8;7.09573;0.341333
20200910034544496_SVAKOV-R12_met.fits;1.46011;26504.9;3.31581;0.170667
20200910034452442_SVAKOV-R12_snap.fits;1.52964;26452.1;1.50809;0
20200910034616240_SVAKOV-R12_met.fits;1.50217;26507.8;4.49988;0.682667
20200910034626480_SVAKOV-R12_met.fits;1.36473;26516.6;3.24399;0.170667
20200910034552517_SVAKOV-R12_snap.fits;1.41452;26490.2;1.15134;0
20200910034652592_SVAKOV-R12_snap.fits;1.85222;26469.7;1.06958;0
20200910034832261_SVAKOV-R12_met.fits;1.58711;26512.2;9.84678;0.512
20200910034752666_SVAKOV-R12_snap.fits;1.41995;26466.8;1.3551;0
20200910034924144_SVAKOV-R12_met.fits;1.65766;26504.9;5.74828;0.170667
20200910034852741_SVAKOV-R12_snap.fits;1.5867;26519.5;1.26282;0
20200910034952816_SVAKOV-R12_snap.fits;1.75272;26506.3;1.80367;0
20200910035052890_SVAKOV-R12_snap.fits;1.37644;26541.5;0.867988;0
20200910035239557_SVAKOV-R12_met.fits;1.47784;26499;7.16816;0.341333
20200910035152965_SVAKOV-R12_snap.fits;1.51208;26547.4;1.71901;0
20200910035311642_SVAKOV-R12_met.fits;1.49852;26499;4.91208;0.170667
20200910035253040_SVAKOV-R12_snap.fits;1.36892;26468.3;1.87342;0
20200910035410352_SVAKOV-R12_met.fits;1.84184;26528.3;4.38574;0.170667
20200910035353114_SVAKOV-R12_snap.fits;1.68123;26449.2;1.24286;0
20200910035527152_SVAKOV-R12_met.fits;1.52179;26506.3;3.23735;1.536
20200910035453189_SVAKOV-R12_snap.fits;1.21173;26523.9;1.43409;0
20200910035603333_SVAKOV-R12_met.fits;1.47047;26491.7;8.64048;0.341333
20200910035605893_SVAKOV-R12_met.fits;1.43895;26493.2;10.1617;0.341333
20200910035553264_SVAKOV-R12_snap.fits;1.43554;26513.7;1.71786;0
20200910035656410_SVAKOV-R12_met.fits;1.2987;26545.9;3.00846;0.170667
20200910035653338_SVAKOV-R12_snap.fits;1.51867;26503.4;1.10746;0
20200910035753413_SVAKOV-R12_snap.fits;1.76373;26547.4;1.28419;0
20200910035856389_SVAKOV-R12_met.fits;1.45643;26504.9;2.94315;0.170667
20200910035853488_SVAKOV-R12_snap.fits;1.46563;26540;1.36205;0
20200910035953562_SVAKOV-R12_snap.fits;1.5815;26509.3;1.46896;0
