# file name; noise; peak f.; mag.; duration
20200910100020442_SVAKOV-R12_snap.fits;1.68632;26526.9;1.68465;0
20200910100133488_SVAKOV-R12_met.fits;1.61671;26504.9;3.41105;0.170667
20200910100120517_SVAKOV-R12_snap.fits;1.86472;26499;1.50798;0
20200910100232709_SVAKOV-R12_met.fits;1.81002;26518.1;5.54182;0.341333
20200910100236976_SVAKOV-R12_met.fits;1.79704;26510.7;4.25555;0.341333
20200910100252506_SVAKOV-R12_met.fits;1.68387;26503.4;3.53521;0.170667
20200910100257968_SVAKOV-R12_met.fits;1.64342;26532.7;4.50191;0.853333
20200910100220592_SVAKOV-R12_snap.fits;1.81954;26463.9;1.41413;0
20200910100320666_SVAKOV-R12_snap.fits;1.33552;26534.2;1.36577;0
20200910100430128_SVAKOV-R12_met.fits;1.75437;26522.5;4.46637;0.170667
20200910100512794_SVAKOV-R12_met.fits;1.52023;26502;5.13663;0.170667
20200910100420741_SVAKOV-R12_snap.fits;1.43059;26490.2;1.42761;0
20200910100520816_SVAKOV-R12_snap.fits;2.03554;26523.9;1.45276;0
20200910100631130_SVAKOV-R12_met.fits;1.83717;26491.7;32.3991;0.341333
20200910100620890_SVAKOV-R12_snap.fits;1.72697;26482.9;1.665;0
20200910100816261_SVAKOV-R12_met.fits;1.83961;26490.2;5.32173;0.341333
20200910100720965_SVAKOV-R12_snap.fits;1.67717;26475.6;1.82143;0
20200910100821040_SVAKOV-R12_snap.fits;1.81376;26509.3;1.6868;0
20200910100925893_SVAKOV-R12_met.fits;1.79651;26512.2;3.61819;0.170667
20200910100921114_SVAKOV-R12_snap.fits;1.57524;26449.2;1.54508;0
20200910101020165_SVAKOV-R12_met.fits;1.85752;26499;7.53791;0.170667
20200910101044058_SVAKOV-R12_met.fits;1.89231;26465.3;11.9211;0.170667
20200910101021189_SVAKOV-R12_snap.fits;1.36134;26532.7;1.73699;0
20200910101121264_SVAKOV-R12_snap.fits;1.72026;26509.3;1.44027;0
20200910101249840_SVAKOV-R12_met.fits;1.83959;26496.1;10.7102;0.341333
20200910101254789_SVAKOV-R12_met.fits;1.59302;26506.3;3.31667;0.170667
20200910101304176_SVAKOV-R12_met.fits;1.83081;26497.6;5.73727;0.341333
20200910101221338_SVAKOV-R12_snap.fits;1.76551;26462.4;1.48175;0
20200910101333018_SVAKOV-R12_met.fits;1.44418;26494.6;3.14561;1.19467
20200910101406810_SVAKOV-R12_met.fits;1.95528;26497.6;9.33675;0.170667
20200910101321413_SVAKOV-R12_snap.fits;1.97639;26532.7;1.69629;0
20200910101421829_SVAKOV-R12_met.fits;1.24524;26494.6;2.64256;0.170667
20200910101425754_SVAKOV-R12_met.fits;1.79001;26525.4;13.0039;0.512
20200910101455792_SVAKOV-R12_met.fits;1.66969;26535.6;5.00641;0.170667
20200910101421488_SVAKOV-R12_snap.fits;1.75253;26462.4;1.81238;0
20200910101556378_SVAKOV-R12_met.fits;1.76614;26506.3;6.26058;0.341333
20200910101521562_SVAKOV-R12_snap.fits;1.65334;26535.6;1.50625;0
20200910101645360_SVAKOV-R12_met.fits;1.42964;26452.1;3.32652;0.170667
20200910101621637_SVAKOV-R12_snap.fits;1.83461;26487.3;1.15193;0
20200910101803525_SVAKOV-R12_met.fits;1.56718;26510.7;5.05333;0.170667
20200910101721712_SVAKOV-R12_snap.fits;1.7571;26462.4;1.64055;0
20200910101821786_SVAKOV-R12_snap.fits;1.80614;26491.7;1.81356;0
20200910101922885_SVAKOV-R12_met.fits;1.69594;26497.6;8.24438;0.170667
20200910101952240_SVAKOV-R12_met.fits;1.64093;26506.3;3.32835;0.170667
20200910102001285_SVAKOV-R12_met.fits;1.48704;26507.8;3.06201;0.170667
20200910102003845_SVAKOV-R12_met.fits;1.51254;26500.5;3.74162;1.536
20200910101921861_SVAKOV-R12_snap.fits;1.63721;26496.1;1.46007;0
20200910102039344_SVAKOV-R12_met.fits;1.39045;26487.3;3.58188;0.512
20200910102054533_SVAKOV-R12_met.fits;1.515;26499;3.12193;0.170667
20200910102021936_SVAKOV-R12_snap.fits;1.83755;26460.9;1.73456;0
20200910102132762_SVAKOV-R12_met.fits;2.11915;26488.8;13.0128;0.341333
20200910102207920_SVAKOV-R12_met.fits;1.56361;26509.3;3.69431;0.170667
20200910102214234_SVAKOV-R12_met.fits;1.52822;26490.2;3.77463;0.512
20200910102122010_SVAKOV-R12_snap.fits;1.53903;26543;1.4594;0
20200910102222085_SVAKOV-R12_snap.fits;1.49624;26468.3;1.7053;0
20200910102322160_SVAKOV-R12_snap.fits;1.54252;26541.5;1.49458;0
20200910102500805_SVAKOV-R12_met.fits;1.4533;26469.7;3.03046;0.170667
20200910102422234_SVAKOV-R12_snap.fits;1.75962;26540;1.53226;0
20200910102522309_SVAKOV-R12_snap.fits;2.04437;26526.9;1.62354;0
20200910102628016_SVAKOV-R12_met.fits;1.38593;26487.3;10.1373;0.170667
20200910102708293_SVAKOV-R12_met.fits;1.58568;26497.6;4.05344;0.170667
20200910102716656_SVAKOV-R12_met.fits;1.39804;26503.4;3.06263;0.170667
20200910102622384_SVAKOV-R12_snap.fits;1.4558;26518.1;1.51258;0
20200910102723312_SVAKOV-R12_met.fits;1.49625;26504.9;4.49976;0.341333
20200910102722458_SVAKOV-R12_snap.fits;1.66641;26503.4;1.63408;0
20200910102822533_SVAKOV-R12_snap.fits;1.89504;26535.6;1.45452;0
20200910103007322_SVAKOV-R12_met.fits;2.04094;26449.2;54.0012;0.512
20200910102922608_SVAKOV-R12_snap.fits;1.16508;26529.8;1.17392;0
20200910103022682_SVAKOV-R12_snap.fits;1.49632;26453.6;1.47206;0
20200910103141189_SVAKOV-R12_met.fits;1.86893;26482.9;7.14976;0.170667
20200910103207130_SVAKOV-R12_met.fits;1.83292;26497.6;3.75622;0.170667
20200910103211738_SVAKOV-R12_met.fits;1.88902;26494.6;10.5167;0.170667
20200910103216517_SVAKOV-R12_met.fits;1.66262;26449.2;6.07273;0.170667
20200910103122757_SVAKOV-R12_snap.fits;2.00817;26491.7;1.2438;0
20200910103241434_SVAKOV-R12_met.fits;1.93902;26528.3;5.38811;0.170667
20200910103248602_SVAKOV-R12_met.fits;1.40861;26487.3;93.221;19.456
20200910103222832_SVAKOV-R12_snap.fits;1.76855;26545.9;1.79981;0
20200910103324101_SVAKOV-R12_met.fits;1.67646;26503.4;5.33922;0.341333
20200910103333488_SVAKOV-R12_met.fits;1.6106;26472.7;7.89431;0.512
20200910103342021_SVAKOV-R12_met.fits;1.76119;26502;6.30317;0.341333
20200910103322906_SVAKOV-R12_snap.fits;1.62786;26487.3;1.52381;0
20200910103434245_SVAKOV-R12_met.fits;1.63684;26477.1;4.06852;0.341333
20200910103454042_SVAKOV-R12_met.fits;1.7615;26500.5;3.73147;0.170667
20200910103422981_SVAKOV-R12_snap.fits;1.79778;26459.5;1.89499;0
20200910103519984_SVAKOV-R12_met.fits;1.7374;26509.3;5.84654;0.512
20200910103523056_SVAKOV-R12_snap.fits;1.85299;26496.1;1.42968;0
20200910103620741_SVAKOV-R12_met.fits;1.88518;26496.1;5.66097;0.341333
20200910103629957_SVAKOV-R12_met.fits;1.9777;26487.3;28.2403;0.341333
20200910103656240_SVAKOV-R12_met.fits;1.75121;26512.2;4.28929;0.170667
20200910103623130_SVAKOV-R12_snap.fits;1.47004;26490.2;1.67101;0
20200910103723205_SVAKOV-R12_snap.fits;1.94874;26523.9;1.11528;0
20200910103911408_SVAKOV-R12_met.fits;1.61939;26485.8;6.12724;2.21867
20200910103823280_SVAKOV-R12_snap.fits;1.86432;26493.2;1.97286;0
20200910104004314_SVAKOV-R12_met.fits;1.68458;26510.7;5.42338;0.341333
20200910103923354_SVAKOV-R12_snap.fits;1.97805;26466.8;1.61636;0
20200910104023429_SVAKOV-R12_snap.fits;1.96957;26465.3;1.82085;0
20200910104123162_SVAKOV-R12_met.fits;1.76492;26477.1;4.58668;0.341333
20200910104146032_SVAKOV-R12_met.fits;1.68261;26497.6;3.92403;0.170667
20200910104123504_SVAKOV-R12_snap.fits;1.81355;26499;1.54538;0
20200910104223578_SVAKOV-R12_snap.fits;1.78175;26475.6;1.74388;0
20200910104415536_SVAKOV-R12_met.fits;1.47891;26497.6;3.1537;0.170667
20200910104323653_SVAKOV-R12_snap.fits;1.81004;26497.6;1.73662;0
20200910104421680_SVAKOV-R12_met.fits;1.87396;26497.6;3.83732;0.170667
20200910104444720_SVAKOV-R12_met.fits;1.64805;26497.6;3.41061;0.170667
20200910104512197_SVAKOV-R12_met.fits;2.11379;26465.3;8.63562;0.512
20200910104423728_SVAKOV-R12_snap.fits;1.63294;26472.7;1.29827;0
20200910104523802_SVAKOV-R12_snap.fits;1.90597;26515.1;1.69717;0
20200910104631045_SVAKOV-R12_met.fits;1.52566;26477.1;3.79718;0.170667
20200910104645040_SVAKOV-R12_met.fits;1.76206;26474.1;4.85713;0.512
20200910104654426_SVAKOV-R12_met.fits;1.70891;26490.2;10.5524;0.512
20200910104712517_SVAKOV-R12_met.fits;1.78581;26516.6;6.12434;0.170667
20200910104623877_SVAKOV-R12_snap.fits;1.88234;26526.9;1.42464;0
20200910104740506_SVAKOV-R12_met.fits;1.64539;26481.4;6.88949;0.170667
20200910104757744_SVAKOV-R12_met.fits;1.48684;26499;7.48478;0.170667
20200910104723952_SVAKOV-R12_snap.fits;1.78528;26500.5;1.46087;0
20200910104840069_SVAKOV-R12_met.fits;1.68741;26490.2;6.84641;0.170667
20200910104909082_SVAKOV-R12_met.fits;1.79821;26485.8;8.14207;0.341333
20200910104917104_SVAKOV-R12_met.fits;1.77065;26509.3;3.8981;0.170667
20200910104824026_SVAKOV-R12_snap.fits;1.61499;26518.1;1.9219;0
20200910104924101_SVAKOV-R12_snap.fits;1.67349;26449.2;1.43991;0
20200910105118618_SVAKOV-R12_met.fits;1.87229;26485.8;4.16545;0.170667
20200910105024176_SVAKOV-R12_snap.fits;1.72032;26523.9;1.44131;0
20200910105134320_SVAKOV-R12_met.fits;1.6169;26503.4;10.6896;0.682667
20200910105124250_SVAKOV-R12_snap.fits;1.85639;26504.9;1.76837;0
20200910105236442_SVAKOV-R12_met.fits;1.87442;26488.8;4.54805;0.341333
20200910105224325_SVAKOV-R12_snap.fits;1.86897;26487.3;1.69539;0
20200910105342490_SVAKOV-R12_met.fits;1.86281;26510.7;5.74288;0.170667
20200910105324400_SVAKOV-R12_snap.fits;1.57795;26515.1;1.51416;0
20200910105518234_SVAKOV-R12_met.fits;1.87704;26494.6;10.8943;0.341333
20200910105424474_SVAKOV-R12_snap.fits;2.0536;26513.7;1.67465;0
20200910105524549_SVAKOV-R12_snap.fits;1.8265;26456.5;1.36026;0
20200910105634181_SVAKOV-R12_met.fits;1.99691;26512.2;14.226;0.341333
20200910105640325_SVAKOV-R12_met.fits;1.71;26500.5;3.7819;0.170667
20200910105624624_SVAKOV-R12_snap.fits;1.75092;26547.4;1.81011;0
20200910105724698_SVAKOV-R12_snap.fits;1.57022;26519.5;1.53814;0
20200910105835354_SVAKOV-R12_met.fits;1.92106;26478.5;4.44618;0.170667
20200910105824773_SVAKOV-R12_snap.fits;1.99149;26541.5;1.65421;0
20200910105924848_SVAKOV-R12_snap.fits;1.65559;26526.9;1.87917;0
