# file name; noise; peak f.; mag.; duration
20200910055901765_SVAKOV-R12_met.fits;1.46113;26504.9;4.04387;0.170667
20200910055905008_SVAKOV-R12_met.fits;1.45257;26497.6;3.69217;0.341333
20200910055912858_SVAKOV-R12_met.fits;1.39762;26506.3;3.14343;0.682667
20200910055927365_SVAKOV-R12_met.fits;1.52217;26496.1;3.15156;0.512
20200910060005253_SVAKOV-R12_met.fits;1.37312;26506.3;3.89083;2.38933
20200910060002522_SVAKOV-R12_snap.fits;1.24372;26512.2;1.19489;0
20200910060059696_SVAKOV-R12_met.fits;1.70543;26481.4;3.61999;0.170667
20200910060120005_SVAKOV-R12_met.fits;1.32365;26518.1;2.85002;0.170667
20200910060122906_SVAKOV-R12_met.fits;1.42019;26490.2;2.98083;0.170667
20200910060139973_SVAKOV-R12_met.fits;1.63532;26499;6.21351;0.341333
20200910060102597_SVAKOV-R12_snap.fits;1.69057;26523.9;1.48146;0
20200910060210693_SVAKOV-R12_met.fits;1.77801;26547.4;4.54548;0.341333
20200910060202672_SVAKOV-R12_snap.fits;1.8404;26518.1;1.48687;0
20200910060353776_SVAKOV-R12_met.fits;1.92818;26497.6;5.63523;0.341333
20200910060302746_SVAKOV-R12_snap.fits;2.10578;26449.2;1.47372;0
20200910060455728_SVAKOV-R12_met.fits;1.77704;26490.2;11.2501;0.341333
20200910060458458_SVAKOV-R12_met.fits;1.25293;26491.7;2.78529;0.170667
20200910060402821_SVAKOV-R12_snap.fits;1.64848;26450.7;1.37185;0
20200910060524400_SVAKOV-R12_met.fits;1.35976;26493.2;3.62959;0.170667
20200910060527984_SVAKOV-R12_met.fits;1.44903;26509.3;3.78925;0.853333
20200910060546586_SVAKOV-R12_met.fits;1.59943;26491.7;4.2871;0.170667
20200910060550682_SVAKOV-R12_met.fits;1.60495;26494.6;11.6855;0.341333
20200910060502896_SVAKOV-R12_snap.fits;2.58335;26543;1.44313;0
20200910060608432_SVAKOV-R12_met.fits;1.54818;26518.1;5.83739;0.341333
20200910060640688_SVAKOV-R12_met.fits;1.45077;26509.3;3.79934;0.341333
20200910060657072_SVAKOV-R12_met.fits;1.54393;26509.3;3.46689;0.170667
20200910060602970_SVAKOV-R12_snap.fits;1.34465;26526.9;1.36389;0
20200910060758682_SVAKOV-R12_met.fits;1.48443;26512.2;5.63422;0.170667
20200910060703045_SVAKOV-R12_snap.fits;1.67174;26534.2;1.5011;0
20200910060817285_SVAKOV-R12_met.fits;1.34044;26512.2;14.2157;0.170667
20200910060820357_SVAKOV-R12_met.fits;1.61485;26500.5;8.30476;0.341333
20200910060833840_SVAKOV-R12_met.fits;1.71237;26493.2;4.12889;0.170667
20200910060854320_SVAKOV-R12_met.fits;1.57978;26547.4;3.27295;0.170667
20200910060803120_SVAKOV-R12_snap.fits;2.20426;26478.5;2.01899;0
20200910060941765_SVAKOV-R12_met.fits;1.30029;26493.2;3.29477;0.170667
20200910060903194_SVAKOV-R12_snap.fits;1.43379;26513.7;1.65678;0
20200910061011802_SVAKOV-R12_met.fits;1.58201;26547.4;4.12088;0.170667
20200910061003269_SVAKOV-R12_snap.fits;1.81747;26456.5;1.45142;0
20200910061143109_SVAKOV-R12_met.fits;1.46972;26521;5.23111;0.170667
20200910061103344_SVAKOV-R12_snap.fits;1.89419;26494.6;1.22475;0
20200910061203418_SVAKOV-R12_snap.fits;1.51969;26472.7;1.25713;0
20200910061303493_SVAKOV-R12_snap.fits;1.65651;26459.5;1.63649;0
20200910061431216_SVAKOV-R12_met.fits;1.66484;26502;4.91974;0.341333
20200910061453573_SVAKOV-R12_met.fits;1.74856;26512.2;10.1518;0.170667
20200910061403568_SVAKOV-R12_snap.fits;1.75154;26482.9;1.1825;0
20200910061535386_SVAKOV-R12_met.fits;1.57101;26496.1;3.64847;0.170667
20200910061541701_SVAKOV-R12_met.fits;1.69508;26490.2;4.07332;0.170667
20200910061503642_SVAKOV-R12_snap.fits;1.77158;26538.6;1.62263;0
20200910061603717_SVAKOV-R12_snap.fits;1.82228;26462.4;1.55028;0
20200910061747141_SVAKOV-R12_met.fits;1.54052;26497.6;4.66301;0.341333
20200910061703792_SVAKOV-R12_snap.fits;1.52351;26516.6;1.45971;0
20200910061804720_SVAKOV-R12_met.fits;1.60533;26534.2;14.7548;0.341333
20200910061809157_SVAKOV-R12_met.fits;1.761;26494.6;6.60824;0.170667
20200910061859504_SVAKOV-R12_met.fits;1.39535;26522.5;3.09519;0.170667
20200910061803866_SVAKOV-R12_snap.fits;1.83214;26522.5;1.22319;0
20200910061918106_SVAKOV-R12_met.fits;1.62076;26506.3;3.85258;0.341333
20200910061920325_SVAKOV-R12_met.fits;1.41707;26506.3;2.88066;0.170667
20200910061958384_SVAKOV-R12_met.fits;1.65811;26465.3;5.33741;0.170667
20200910061903941_SVAKOV-R12_snap.fits;1.87735;26468.3;1.80518;0
20200910062047024_SVAKOV-R12_met.fits;1.39897;26519.5;2.81417;1.36533
20200910062004016_SVAKOV-R12_snap.fits;1.53292;26472.7;1.38277;0
20200910062144026_SVAKOV-R12_met.fits;1.40872;26516.6;4.70745;0.682667
20200910062104090_SVAKOV-R12_snap.fits;1.80625;26455.1;1.88976;0
20200910062210992_SVAKOV-R12_met.fits;1.39013;26507.8;2.94961;0.170667
20200910062243077_SVAKOV-R12_met.fits;1.75252;26502;8.34862;0.341333
20200910062204165_SVAKOV-R12_snap.fits;1.68329;26496.1;1.44182;0
20200910062304069_SVAKOV-R12_met.fits;1.65973;26502;4.36705;0.170667
20200910062341786_SVAKOV-R12_met.fits;1.49754;26500.5;3.15068;0.170667
20200910062304240_SVAKOV-R12_snap.fits;1.50173;26510.7;1.29302;0
20200910062437594_SVAKOV-R12_met.fits;1.24749;26507.8;4.04609;0.341333
20200910062404314_SVAKOV-R12_snap.fits;1.68399;26455.1;1.28933;0
20200910062517872_SVAKOV-R12_met.fits;1.30985;26513.7;3.49913;0.170667
20200910062504389_SVAKOV-R12_snap.fits;1.63609;26485.8;1.44293;0
20200910062620506_SVAKOV-R12_met.fits;1.6578;26502;6.46297;1.024
20200910062604464_SVAKOV-R12_snap.fits;1.91476;26507.8;1.62772;0
20200910062758810_SVAKOV-R12_met.fits;2.23338;26499;9.10389;0.170667
20200910062704538_SVAKOV-R12_snap.fits;2.09055;26540;1.40554;0
20200910062816218_SVAKOV-R12_met.fits;1.36597;26496.1;6.82123;0.341333
20200910062844208_SVAKOV-R12_met.fits;1.36524;26518.1;4.71961;0.341333
20200910062854448_SVAKOV-R12_met.fits;1.36552;26523.9;40.8094;0.341333
20200910062804613_SVAKOV-R12_snap.fits;1.41214;26535.6;1.25917;0
20200910062956912_SVAKOV-R12_met.fits;1.62861;26484.4;3.4193;0.170667
20200910062904688_SVAKOV-R12_snap.fits;1.33589;26513.7;1.16891;0
20200910063030874_SVAKOV-R12_met.fits;1.31404;26499;3.94968;0.341333
20200910063004762_SVAKOV-R12_snap.fits;1.53342;26528.3;1.11341;0
20200910063138288_SVAKOV-R12_met.fits;1.59809;26503.4;4.70005;0.341333
20200910063104837_SVAKOV-R12_snap.fits;1.86599;26487.3;1.34611;0
20200910063205424_SVAKOV-R12_met.fits;1.46325;26490.2;4.70658;0.170667
20200910063300720_SVAKOV-R12_met.fits;1.38841;26512.2;5.01241;0.170667
20200910063204912_SVAKOV-R12_snap.fits;1.40047;26475.6;1.15762;0
20200910063306522_SVAKOV-R12_met.fits;1.68508;26485.8;3.44386;0.170667
20200910063304986_SVAKOV-R12_snap.fits;1.48152;26458;1.16347;0
20200910063434586_SVAKOV-R12_met.fits;1.25997;26509.3;4.05694;2.56
20200910063441925_SVAKOV-R12_met.fits;1.58121;26515.1;3.88332;0.512
20200910063405061_SVAKOV-R12_snap.fits;1.16871;26540;1.0782;0
20200910063508208_SVAKOV-R12_met.fits;1.31272;26496.1;5.73487;3.75467
20200910063519130_SVAKOV-R12_met.fits;1.42886;26491.7;3.26101;0.170667
20200910063526640_SVAKOV-R12_met.fits;1.36082;26488.8;4.69848;0.170667
20200910063558213_SVAKOV-R12_met.fits;1.29422;26484.4;4.47459;0.170667
20200910063505136_SVAKOV-R12_snap.fits;1.39286;26496.1;1.81156;0
20200910063636784_SVAKOV-R12_met.fits;1.51282;26494.6;11.0531;0.682667
20200910063605210_SVAKOV-R12_snap.fits;1.82612;26475.6;1.40682;0
20200910063714842_SVAKOV-R12_met.fits;1.10203;26499;2.7027;0.341333
20200910063705285_SVAKOV-R12_snap.fits;1.7274;26453.6;1.25269;0
20200910063806384_SVAKOV-R12_met.fits;1.32817;26493.2;3.40843;0.170667
20200910063850757_SVAKOV-R12_met.fits;1.37679;26512.2;5.9345;0.170667
20200910063859290_SVAKOV-R12_met.fits;1.28859;26500.5;19.9419;0.341333
20200910063805360_SVAKOV-R12_snap.fits;1.49137;26537.1;1.42718;0
20200910063905434_SVAKOV-R12_snap.fits;1.92309;26474.1;1.55056;0
20200910064003120_SVAKOV-R12_met.fits;1.4941;26504.9;3.30838;0.170667
20200910064024282_SVAKOV-R12_met.fits;1.42522;26487.3;3.5196;0.170667
20200910064005509_SVAKOV-R12_snap.fits;1.55043;26529.8;1.22566;0
20200910064105584_SVAKOV-R12_snap.fits;1.37064;26512.2;1.23729;0
20200910064208730_SVAKOV-R12_met.fits;1.36813;26502;3.37973;0.341333
20200910064243376_SVAKOV-R12_met.fits;1.4128;26456.5;10.392;0.170667
20200910064205658_SVAKOV-R12_snap.fits;1.24137;26482.9;1.20212;0
20200910064310682_SVAKOV-R12_met.fits;1.47584;26512.2;3.03921;0.512
20200910064339013_SVAKOV-R12_met.fits;1.37768;26515.1;8.19991;0.341333
20200910064305733_SVAKOV-R12_snap.fits;1.57677;26515.1;1.24551;0
20200910064436698_SVAKOV-R12_met.fits;1.64765;26516.6;16.1646;0.341333
20200910064454277_SVAKOV-R12_met.fits;1.36033;26506.3;13.5087;2.56
20200910064405808_SVAKOV-R12_snap.fits;1.27016;26525.4;1.24887;0
20200910064505882_SVAKOV-R12_snap.fits;1.79815;26462.4;1.40296;0
20200910064606640_SVAKOV-R12_met.fits;1.38768;26503.4;2.78468;0.341333
20200910064605957_SVAKOV-R12_snap.fits;2.04939;26478.5;1.36021;0
20200910064751770_SVAKOV-R12_met.fits;1.63362;26509.3;4.63665;0.170667
20200910064755354_SVAKOV-R12_met.fits;1.30946;26496.1;2.78923;0.341333
20200910064706032_SVAKOV-R12_snap.fits;1.45747;26537.1;1.45699;0
20200910064828976_SVAKOV-R12_met.fits;1.20262;26504.9;8.51466;0.512
20200910064848261_SVAKOV-R12_met.fits;1.34764;26493.2;8.58815;0.341333
20200910064806106_SVAKOV-R12_snap.fits;1.37757;26480;1.04305;0
20200910064923248_SVAKOV-R12_met.fits;1.40992;26523.9;4.92847;0.170667
20200910064934000_SVAKOV-R12_met.fits;1.13908;26484.4;2.58912;0.170667
20200910064906181_SVAKOV-R12_snap.fits;1.38397;26507.8;1.19837;0
20200910065029466_SVAKOV-R12_met.fits;1.41406;26477.1;4.4106;0.341333
20200910065006256_SVAKOV-R12_snap.fits;1.44493;26488.8;1.60022;0
20200910065106330_SVAKOV-R12_snap.fits;1.77963;26452.1;1.16168;0
20200910065226202_SVAKOV-R12_met.fits;1.57919;26491.7;7.9737;0.512
20200910065206405_SVAKOV-R12_snap.fits;1.42097;26477.1;1.2555;0
20200910065332933_SVAKOV-R12_met.fits;1.42883;26496.1;3.5464;0.170667
20200910065358874_SVAKOV-R12_met.fits;1.48291;26503.4;3.18195;0.170667
20200910065306480_SVAKOV-R12_snap.fits;1.40122;26507.8;1.22104;0
20200910065405360_SVAKOV-R12_met.fits;1.63617;26515.1;6.07391;0.341333
20200910065406554_SVAKOV-R12_snap.fits;1.30671;26538.6;1.09495;0
20200910065516357_SVAKOV-R12_met.fits;1.35834;26509.3;4.45007;0.170667
20200910065528816_SVAKOV-R12_met.fits;1.58018;26523.9;3.73752;0.170667
20200910065550320_SVAKOV-R12_met.fits;1.32328;26523.9;11.2892;0.512
20200910065506629_SVAKOV-R12_snap.fits;1.28656;26458;1.2029;0
20200910065606704_SVAKOV-R12_snap.fits;1.48506;26452.1;1.31197;0
20200910065706778_SVAKOV-R12_snap.fits;1.27741;26516.6;1.04533;0
20200910065837744_SVAKOV-R12_met.fits;1.35422;26499;3.17154;0.170667
20200910065806853_SVAKOV-R12_snap.fits;1.3803;26526.9;1.21591;0
20200910065906928_SVAKOV-R12_snap.fits;1.71928;26481.4;1.08078;0
