# file name; noise; peak f.; mag.; duration
20200910195903216_SVAKOV-R12_met.fits;1.50043;26497.6;4.62806;0.170667
20200910195958853_SVAKOV-R12_met.fits;1.69952;26529.8;5.58424;1.87733
20200910200005168_SVAKOV-R12_snap.fits;1.66462;26474.1;1.46241;0
20200910200105242_SVAKOV-R12_snap.fits;1.77306;26452.1;1.59386;0
20200910200223408_SVAKOV-R12_met.fits;1.7532;26509.3;15.3494;0.341333
20200910200205317_SVAKOV-R12_snap.fits;1.604;26471.2;1.60706;0
20200910200305392_SVAKOV-R12_snap.fits;1.55239;26485.8;1.28273;0
20200910200405466_SVAKOV-R12_snap.fits;1.95016;26516.6;1.43572;0
20200910200531824_SVAKOV-R12_met.fits;1.48233;26484.4;3.11207;0.170667
20200910200559984_SVAKOV-R12_met.fits;1.86393;26545.9;4.05869;0.853333
20200910200505541_SVAKOV-R12_snap.fits;1.66022;26460.9;1.35413;0
20200910200605616_SVAKOV-R12_snap.fits;1.79339;26547.4;1.90101;0
20200910200712688_SVAKOV-R12_met.fits;1.52586;26499;3.12622;0.341333
20200910200744432_SVAKOV-R12_met.fits;1.79847;26502;3.66833;0.170667
20200910200705690_SVAKOV-R12_snap.fits;1.57196;26491.7;2.0706;0
20200910200848944_SVAKOV-R12_met.fits;1.30971;26472.7;3.01089;1.024
20200910200853552_SVAKOV-R12_met.fits;1.46474;26491.7;4.43161;0.341333
20200910200805765_SVAKOV-R12_snap.fits;1.55315;26481.4;1.55987;0
20200910200906010_SVAKOV-R12_met.fits;1.65143;26488.8;3.70812;0.170667
20200910200927344_SVAKOV-R12_met.fits;1.50011;26509.3;3.2835;0.170667
20200910200929562_SVAKOV-R12_met.fits;1.53048;26465.3;19.3401;0.682667
20200910200936218_SVAKOV-R12_met.fits;1.8079;26506.3;4.7926;0.170667
20200910200943898_SVAKOV-R12_met.fits;1.65012;26481.4;3.66822;0.170667
20200910200905840_SVAKOV-R12_snap.fits;1.57397;26525.4;1.42967;0
20200910201005914_SVAKOV-R12_snap.fits;1.56521;26545.9;1.32675;0
20200910201150362_SVAKOV-R12_met.fits;1.49857;26463.9;15.3545;2.048
20200910201105989_SVAKOV-R12_snap.fits;2.13603;26532.7;1.42683;0
20200910201206064_SVAKOV-R12_snap.fits;1.63492;26502;1.68007;0
20200910201335493_SVAKOV-R12_met.fits;2.13751;26510.7;6.43413;0.170667
20200910201358192_SVAKOV-R12_met.fits;1.59384;26452.1;4.55039;0.341333
20200910201306138_SVAKOV-R12_snap.fits;1.55596;26462.4;1.53047;0
20200910201410992_SVAKOV-R12_met.fits;2.03069;26487.3;15.3171;0.341333
20200910201406213_SVAKOV-R12_snap.fits;1.48717;26537.1;1.61423;0
20200910201521818_SVAKOV-R12_met.fits;1.74413;26475.6;18.3828;0.341333
20200910201506288_SVAKOV-R12_snap.fits;1.7011;26543;1.45323;0
20200910201620016_SVAKOV-R12_met.fits;1.38324;26497.6;4.08211;0.512
20200910201630085_SVAKOV-R12_met.fits;1.41963;26512.2;3.76194;0.170667
20200910201635717_SVAKOV-R12_met.fits;1.32094;26497.6;6.61111;0.341333
20200910201606362_SVAKOV-R12_snap.fits;1.64278;26490.2;1.19135;0
20200910201706437_SVAKOV-R12_snap.fits;1.64097;26463.9;2.01184;0
20200910201806512_SVAKOV-R12_snap.fits;1.74952;26466.8;1.69073;0
20200910201906586_SVAKOV-R12_snap.fits;1.82379;26493.2;1.32934;0
20200910202043525_SVAKOV-R12_met.fits;1.36345;26482.9;5.45855;0.341333
20200910202006661_SVAKOV-R12_snap.fits;1.66956;26482.9;1.39333;0
20200910202106736_SVAKOV-R12_snap.fits;1.33483;26487.3;1.64772;0
20200910202243162_SVAKOV-R12_met.fits;1.71493;26500.5;5.33279;0.341333
20200910202206810_SVAKOV-R12_snap.fits;1.91039;26506.3;1.44002;0
20200910202333168_SVAKOV-R12_met.fits;1.61265;26497.6;3.26512;0.170667
20200910202343578_SVAKOV-R12_met.fits;1.37157;26516.6;3.76825;0.170667
20200910202345968_SVAKOV-R12_met.fits;1.77002;26513.7;4.68248;0.170667
20200910202353818_SVAKOV-R12_met.fits;1.41692;26488.8;3.45712;0.341333
20200910202306885_SVAKOV-R12_snap.fits;1.49669;26532.7;1.29877;0
20200910202433925_SVAKOV-R12_met.fits;1.4097;26462.4;3.15403;0.170667
20200910202406960_SVAKOV-R12_snap.fits;1.9886;26477.1;1.56019;0
20200910202541509_SVAKOV-R12_met.fits;1.64161;26512.2;3.40237;0.170667
20200910202507034_SVAKOV-R12_snap.fits;1.67056;26534.2;1.86374;0
20200910202620592_SVAKOV-R12_met.fits;1.64824;26497.6;4.17571;0.170667
20200910202635269_SVAKOV-R12_met.fits;1.46748;26490.2;4.80692;0.170667
20200910202607109_SVAKOV-R12_snap.fits;1.43435;26456.5;1.2376;0
20200910202711621_SVAKOV-R12_met.fits;1.76259;26496.1;6.047;0.341333
20200910202707184_SVAKOV-R12_snap.fits;1.78623;26480;1.28944;0
20200910202807258_SVAKOV-R12_snap.fits;1.55041;26515.1;1.7484;0
20200910202922522_SVAKOV-R12_met.fits;1.893;26482.9;3.90534;0.170667
20200910202907333_SVAKOV-R12_snap.fits;1.57196;26531.2;1.16642;0
20200910203007408_SVAKOV-R12_snap.fits;1.63768;26482.9;1.86743;0
20200910203108336_SVAKOV-R12_met.fits;1.575;26510.7;13.0675;0.341333
20200910203107482_SVAKOV-R12_snap.fits;1.58647;26460.9;1.71224;0
20200910203211653_SVAKOV-R12_met.fits;1.36052;26480;3.62821;0.170667
20200910203207557_SVAKOV-R12_snap.fits;1.3014;26497.6;2.10199;0
20200910203307632_SVAKOV-R12_snap.fits;1.42222;26490.2;1.04005;0
20200910203425626_SVAKOV-R12_met.fits;1.38154;26491.7;3.96811;0.512
20200910203442864_SVAKOV-R12_met.fits;1.76026;26507.8;10.2115;0.341333
20200910203407706_SVAKOV-R12_snap.fits;1.48871;26506.3;1.26997;0
20200910203507781_SVAKOV-R12_snap.fits;1.7305;26481.4;1.23056;0
20200910203614853_SVAKOV-R12_met.fits;1.6656;26494.6;5.17569;0.170667
20200910203651717_SVAKOV-R12_met.fits;1.87825;26528.3;5.42336;0.170667
20200910203607856_SVAKOV-R12_snap.fits;1.79718;26478.5;1.91014;0
20200910203707930_SVAKOV-R12_snap.fits;1.70218;26481.4;1.12939;0
20200910203810906_SVAKOV-R12_met.fits;1.86241;26502;7.49212;3.24267
20200910203835482_SVAKOV-R12_met.fits;2.03594;26478.5;4.65786;0.170667
20200910203839408_SVAKOV-R12_met.fits;1.48554;26480;3.04241;0.170667
20200910203808005_SVAKOV-R12_snap.fits;1.4634;26523.9;1.27146;0
20200910203908080_SVAKOV-R12_snap.fits;1.43527;26543;1.47162;0
20200910204008154_SVAKOV-R12_snap.fits;1.69565;26512.2;1.0712;0
20200910204108229_SVAKOV-R12_snap.fits;1.80257;26522.5;1.52598;0
20200910204229978_SVAKOV-R12_met.fits;1.53281;26504.9;4.65007;0.512
20200910204208304_SVAKOV-R12_snap.fits;1.55672;26488.8;2.20425;0
20200910204323056_SVAKOV-R12_met.fits;1.75157;26507.8;7.64611;0.341333
20200910204338586_SVAKOV-R12_met.fits;1.76603;26481.4;7.58314;0.512
20200910204308378_SVAKOV-R12_snap.fits;1.48121;26478.5;1.25982;0
20200910204408453_SVAKOV-R12_met.fits;1.85636;26510.7;4.50585;0.341333
20200910204408453_SVAKOV-R12_snap.fits;1.33825;26547.4;1.42085;0
20200910204533445_SVAKOV-R12_met.fits;1.2604;26460.9;3.0968;0.170667
20200910204508528_SVAKOV-R12_snap.fits;1.29602;26522.5;1.0189;0
20200910204637786_SVAKOV-R12_met.fits;1.33309;26510.7;4.21786;0.170667
20200910204640688_SVAKOV-R12_met.fits;1.67996;26478.5;3.56956;0.170667
20200910204608602_SVAKOV-R12_snap.fits;1.8303;26506.3;1.39571;0
20200910204711578_SVAKOV-R12_met.fits;1.58721;26503.4;14.6903;0.512
20200910204715333_SVAKOV-R12_met.fits;1.27998;26499;6.87486;0.170667
20200910204708677_SVAKOV-R12_snap.fits;1.43303;26477.1;1.11363;0
20200910204852101_SVAKOV-R12_met.fits;1.46882;26499;3.53664;1.87733
20200910204808752_SVAKOV-R12_snap.fits;1.37448;26544.4;1.56908;0
20200910204915312_SVAKOV-R12_met.fits;1.73055;26518.1;4.31742;1.536
20200910204908826_SVAKOV-R12_snap.fits;1.3152;26523.9;1.41551;0
20200910205008901_SVAKOV-R12_snap.fits;1.54272;26510.7;1.67948;0
20200910205146352_SVAKOV-R12_met.fits;1.34468;26480;2.95681;0.170667
20200910205108976_SVAKOV-R12_snap.fits;1.73477;26500.5;1.49976;0
20200910205234480_SVAKOV-R12_met.fits;1.59235;26481.4;6.28115;0.170667
20200910205237210_SVAKOV-R12_met.fits;1.25441;26485.8;3.60439;0.170667
20200910205244549_SVAKOV-R12_met.fits;1.75346;26478.5;7.81847;0.170667
20200910205252229_SVAKOV-R12_met.fits;1.53395;26518.1;10.2693;0.341333
20200910205209050_SVAKOV-R12_snap.fits;1.64577;26493.2;1.33233;0
20200910205309125_SVAKOV-R12_snap.fits;1.67578;26526.9;1.16467;0
20200910205409200_SVAKOV-R12_snap.fits;1.48963;26488.8;1.18272;0
20200910205509274_SVAKOV-R12_met.fits;1.34743;26482.9;4.51549;0.170667
20200910205544602_SVAKOV-R12_met.fits;1.39886;26506.3;3.54992;0.170667
20200910205509274_SVAKOV-R12_snap.fits;1.55505;26518.1;1.35792;0
20200910205629658_SVAKOV-R12_met.fits;1.87752;26481.4;38.4981;0.341333
20200910205609349_SVAKOV-R12_snap.fits;1.65815;26510.7;1.2437;0
20200910205709424_SVAKOV-R12_snap.fits;1.91565;26493.2;1.47772;0
20200910205812570_SVAKOV-R12_met.fits;1.51037;26515.1;3.32686;0.170667
20200910205834928_SVAKOV-R12_met.fits;1.45292;26519.5;3.95442;0.170667
20200910205809498_SVAKOV-R12_snap.fits;1.30685;26465.3;1.25468;0
20200910205909573_SVAKOV-R12_snap.fits;1.38671;26480;1.02966;0
