#timestamp,LO_Frequency 
1465023615.6,286046996.8
1465023635.5,286047000.6
1465023655.4,286046999.8
1465023675.3,286047000.2
1465023695.3,286046998.2
1465023715.2,286047001.9
1465023735.1,286046998.2
1465023755.0,286046999.2
1465023756.0,286046999.2
1465023775.9,286047000.8
1465023795.8,286046999.1
1465023815.7,286047004.3
1465023835.6,286046996.7
1465023855.6,286047000.8
1465023875.5,286046998.3
1465023895.4,286046998.7
1465023915.4,286046998.6
1465023935.3,286047001.4
1465023955.2,286046998.6
1465023975.1,286046999.7
1465023995.1,286047005.3
1465023996.0,286047005.3
1465024015.9,286046991.8
1465024035.8,286047000.5
1465024055.7,286046995.4
1465024075.7,286047002.5
1465024095.6,286046998.1
1465024115.5,286047000.2
1465024135.4,286047004.4
1465024155.4,286046996.2
1465024175.3,286047003.9
1465024195.2,286047000.9
1465024215.1,286046999.5
1465024235.1,286046997.2
1465024236.0,286046997.2
1465024255.9,286047005.4
1465024275.8,286047000.9
1465024295.8,286046998.6
1465024315.7,286046998.6
1465024335.6,286047000.9
1465024355.5,286047000.7
1465024375.5,286047000.6
1465024395.4,286046996.5
1465024415.3,286047001.8
1465024435.2,286047000.5
1465024455.2,286047001.7
1465024475.1,286047000.6
1465024476.0,286047000.6
1465024495.0,286046998.2
1465024495.9,286046998.2
1465024515.9,286047003.0
1465024535.8,286047003.3
1465024555.7,286046998.5
1465024575.6,286047002.8
1465024595.6,286046997.7
1465024615.5,286046999.1
1465024635.4,286046997.9
1465024655.3,286046998.6
1465024675.3,286047002.4
1465024695.2,286046998.7
1465024715.1,286046997.3
1465024735.0,286047002.0
1465024735.9,286047002.0
1465024755.9,286046993.4
1465024775.8,286047000.2
1465024795.7,286046999.4
1465024815.6,286046997.6
1465024835.6,286046999.4
1465024855.5,286047000.5
1465024875.5,286046999.3
1465024895.4,286046998.4
1465024915.3,286046999.7
1465024935.3,286047000.4
1465024955.2,286046999.8
1465024975.1,286047001.8
1465024995.1,286047002.3
1465024996.0,286047002.3
1465025015.0,286046997.5
1465025015.9,286046997.5
1465025035.8,286047004.3
1465025055.8,286046997.1
1465025075.7,286047000.6
1465025095.6,286046998.7
1465025115.6,286047001.2
1465025135.5,286046997.3
1465025155.4,286047000.5
1465025175.4,286046998.6
1465025195.3,286047000.1
1465025215.2,286046999.4
1465025235.1,286046997.9
1465025255.1,286046995.3
1465025256.0,286046995.3
1465025275.9,286047006.3
1465025295.8,286047004.2
1465025315.7,286046996.3
1465025335.7,286046999.3
1465025355.6,286046999.1
1465025375.5,286047001.2
1465025395.4,286046998.1
1465025415.4,286047001.6
1465025435.3,286046997.4
1465025455.2,286046999.1
1465025475.1,286046998.6
1465025495.1,286047000.4
1465025496.0,286047000.4
1465025515.0,286046998.2
1465025515.9,286046998.2
1465025535.9,286047005.5
1465025555.8,286046999.9
1465025575.7,286046998.6
1465025595.6,286047000.6
1465025615.6,286047001.2
1465025635.5,286047001.2
1465025655.4,286047000.9
1465025675.3,286047001.2
1465025695.3,286046999.4
1465025715.2,286046998.6
1465025735.1,286047002.4
1465025755.0,286046996.9
1465025755.9,286046996.9
1465025775.9,286047004.0
1465025795.8,286047000.8
1465025815.7,286046997.9
1465025835.6,286046999.2
1465025855.6,286047000.8
1465025875.5,286047000.9
1465025895.4,286046998.8
1465025915.3,286046997.6
1465025935.3,286047000.4
1465025955.2,286047000.8
1465025975.1,286047002.8
1465025995.0,286046996.6
1465025996.0,286046996.6
1465026015.9,286047001.7
1465026035.8,286047000.9
1465026055.7,286046997.3
1465026075.7,286047003.0
1465026095.6,286047001.7
1465026115.5,286046999.7
1465026135.4,286047002.5
1465026155.4,286046997.9
1465026175.3,286046999.6
1465026195.2,286046995.4
1465026215.1,286047000.1
1465026235.1,286046998.2
1465026236.0,286046998.2
1465026255.0,286047003.3
1465026255.9,286047003.3
1465026275.8,286046997.0
1465026295.8,286046999.7
1465026315.7,286046997.2
1465026335.6,286046998.9
1465026355.5,286047004.0
1465026375.5,286047000.6
1465026395.4,286046996.6
1465026415.3,286047003.5
1465026435.2,286046998.2
1465026455.2,286046996.4
1465026475.1,286047000.7
1465026495.0,286047001.9
1465026495.9,286047001.9
1465026515.9,286046998.8
1465026535.8,286046999.2
1465026555.7,286047000.3
1465026575.6,286047000.9
1465026595.6,286046997.0
1465026615.4,286046999.4
1465026635.9,286046998.5
1465026655.8,286046998.8
1465026675.8,286047002.5
1465026695.7,286047001.2
1465026715.6,286046998.3
1465026735.6,286046998.7
1465026755.5,286047000.2
1465026775.4,286047000.9
1465026795.3,286047000.0
1465026815.3,286046998.8
1465026835.2,286046997.0
1465026855.1,286047001.5
1465026875.0,286046997.1
1465026876.0,286046997.1
1465026895.9,286047003.9
1465026915.8,286047002.6
1465026935.7,286046998.8
1465026955.7,286047001.6
1465026975.6,286047000.6
1465026995.5,286046999.7
1465027015.4,286047001.8
1465027035.4,286046999.0
1465027055.3,286046999.1
1465027075.2,286046997.9
1465027095.1,286046996.6
1465027115.1,286047003.4
1465027116.0,286047003.4
1465027135.9,286046992.5
1465027155.8,286047001.4
1465027175.7,286046999.5
1465027195.7,286046999.1
