#timestamp,LO_Frequency 
1465002015.7,286047002.3
1465002035.7,286047001.1
1465002055.6,286046999.2
1465002075.5,286046999.4
1465002095.4,286046999.4
1465002115.4,286047000.5
1465002135.3,286047000.7
1465002155.2,286046997.0
1465002175.1,286047004.0
1465002195.1,286047000.7
1465002196.0,286047000.7
1465002215.9,286046998.3
1465002235.8,286046999.8
1465002255.7,286047002.8
1465002275.7,286046997.4
1465002295.6,286047001.0
1465002315.5,286046998.5
1465002335.4,286047000.4
1465002355.4,286046998.2
1465002375.3,286047000.0
1465002395.2,286047002.1
1465002415.1,286046998.5
1465002435.1,286047002.5
1465002436.0,286047002.5
1465002455.0,286046995.0
1465002455.9,286046995.0
1465002475.8,286047007.1
1465002495.8,286046998.4
1465002515.7,286047001.0
1465002535.6,286046999.3
1465002555.5,286047001.0
1465002575.5,286047001.1
1465002595.4,286046996.6
1465002615.3,286047002.1
1465002635.2,286047000.5
1465002655.2,286046999.6
1465002675.1,286046998.3
1465002695.0,286047002.7
1465002695.9,286047002.7
1465002715.9,286046996.7
1465002735.8,286046998.5
1465002755.7,286047001.0
1465002775.6,286046999.3
1465002795.6,286046999.5
1465002815.5,286047001.2
1465002835.4,286046998.7
1465002855.3,286047000.0
1465002875.3,286047001.5
1465002895.2,286047000.2
1465002915.1,286046998.8
1465002935.0,286046998.5
1465002936.0,286046998.5
1465002955.9,286047005.9
1465002975.8,286046997.1
1465002995.7,286046999.7
1465003015.6,286046998.6
1465003035.6,286047002.2
1465003055.5,286047001.5
1465003075.4,286047001.0
1465003095.3,286046998.5
1465003115.3,286047000.7
1465003135.2,286047001.0
1465003155.1,286046997.0
1465003175.1,286047002.4
1465003176.0,286047002.4
1465003195.9,286046997.9
1465003215.8,286046997.3
1465003235.8,286047000.2
1465003255.7,286047002.3
1465003275.6,286047000.9
1465003295.6,286046999.3
1465003315.5,286047000.8
1465003335.4,286046998.4
1465003355.3,286047001.1
1465003375.3,286046998.8
1465003395.2,286047002.4
1465003415.1,286046998.7
1465003435.0,286046999.9
1465003436.0,286046999.9
1465003455.9,286047001.0
1465003475.8,286046998.2
1465003495.7,286047002.3
1465003515.7,286046998.4
1465003535.6,286047000.3
1465003555.5,286047000.2
1465003575.4,286047000.1
1465003595.4,286047000.2
1465003615.3,286047000.8
1465003635.2,286047000.1
1465003655.1,286047002.1
1465003675.1,286046996.9
1465003676.0,286046996.9
1465003695.9,286047004.3
1465003715.8,286047000.8
1465003735.8,286046997.8
1465003755.7,286047000.8
1465003775.6,286047001.2
1465003795.5,286046998.8
1465003815.5,286046998.7
1465003835.4,286046998.3
1465003855.3,286047001.9
1465003875.2,286047000.5
1465003895.2,286047000.8
1465003915.1,286047000.8
1465003916.0,286047000.8
1465003935.0,286046998.7
1465003935.9,286046998.7
1465003955.9,286047002.1
1465003975.8,286047002.2
1465003995.7,286046996.6
1465004015.6,286047001.5
1465004035.6,286046998.5
1465004055.5,286047002.5
1465004075.4,286047000.3
1465004095.3,286046999.1
1465004115.3,286046997.8
1465004135.2,286047001.0
1465004155.1,286047000.1
1465004175.0,286047001.9
1465004176.0,286047001.9
1465004195.9,286046994.9
1465004215.8,286047003.3
1465004235.7,286046999.4
1465004255.6,286046999.2
1465004275.6,286047000.1
1465004295.5,286047001.9
1465004315.4,286046998.5
1465004335.3,286047001.0
1465004355.3,286047001.0
1465004375.2,286046999.6
1465004395.1,286046999.4
1465004415.0,286046999.7
1465004416.0,286046999.7
1465004435.9,286047000.5
1465004455.8,286047000.5
1465004475.7,286047000.7
1465004495.7,286047000.7
1465004515.6,286047000.6
1465004535.5,286046998.9
1465004555.4,286046999.4
1465004575.4,286046996.8
1465004595.3,286047000.0
1465004615.2,286047001.9
1465004635.1,286046999.7
1465004655.1,286047000.7
1465004656.0,286047000.7
1465004675.0,286047000.6
1465004675.9,286047000.6
1465004695.8,286047000.7
1465004715.8,286046998.5
1465004735.7,286047002.4
1465004755.6,286046995.3
1465004775.5,286047000.7
1465004795.5,286046998.1
1465004815.4,286047003.0
1465004835.3,286047000.1
1465004855.2,286047002.7
1465004875.2,286046999.0
1465004895.1,286047000.2
1465004915.0,286047002.8
1465004915.9,286047002.8
1465004935.9,286046997.1
1465004955.8,286046998.5
1465004975.7,286047002.2
1465004995.6,286046998.9
1465005015.6,286047000.8
1465005035.5,286046997.0
1465005055.4,286046998.7
1465005075.4,286047000.4
1465005095.3,286047002.3
1465005115.2,286046998.1
1465005135.1,286046998.9
1465005155.1,286047002.1
1465005156.0,286047002.1
1465005175.9,286046996.3
1465005195.8,286046997.9
1465005215.8,286046999.9
1465005235.7,286047002.3
1465005255.6,286047000.9
1465005275.5,286046998.0
1465005295.5,286046999.0
1465005315.4,286047001.0
1465005335.3,286046999.4
1465005355.2,286046998.6
1465005375.2,286047000.0
1465005395.1,286047003.9
1465005396.0,286047003.9
1465005415.0,286046996.4
1465005415.9,286046996.4
1465005435.9,286047001.9
1465005455.8,286047000.7
1465005475.7,286046999.3
1465005495.6,286046999.2
1465005515.6,286046998.7
1465005535.5,286047000.6
1465005555.4,286047002.2
1465005575.3,286046998.6
1465005595.3,286047000.5
