# file name; noise; peak f.; mag.; duration
20000111101823188_TEST-R3_met.fits;1.14997;26513.7;3.89492;0.682667
20000111101934015_TEST-R3_met.fits;1.29603;26484.4;3.48914;0.170667
20000111102039722_TEST-R3_met.fits;1.57629;26462.4;3.29843;0.170667
20000111102117951_TEST-R3_met.fits;1.09533;26484.4;3.58035;0.170667
20000111102127679_TEST-R3_met.fits;1.18721;26526.9;2.52737;0.170667
20000111102305642_TEST-R3_met.fits;1.41722;26493.2;5.04791;0.341333
20000111102321855_TEST-R3_met.fits;1.41916;26515.1;3.74393;0.170667
20000111102328852_TEST-R3_met.fits;1.42947;26503.4;3.39877;0.170667
20000111102337044_TEST-R3_met.fits;1.4207;26496.1;10.3505;0.512
20000111102703039_TEST-R3_met.fits;1.37887;26494.6;4.26587;0.341333
20000111103213994_TEST-R3_met.fits;1.43721;26502;4.72761;0.512
20000111103309631_TEST-R3_met.fits;1.47556;26500.5;8.20406;0.170667
20000111103450666_TEST-R3_met.fits;1.56058;26500.5;4.45975;0.341333
20000111103622314_TEST-R3_met.fits;1.67202;26523.9;4.59093;0.341333
20000111103639892_TEST-R3_met.fits;1.61888;26521;3.89408;0.170667
20000111103923050_TEST-R3_met.fits;1.20219;26466.8;3.11179;0.170667
20000111104143850_TEST-R3_met.fits;1.44985;26499;4.37721;0.341333
20000111104221738_TEST-R3_met.fits;1.57994;26500.5;7.73632;0.341333
20000111104328810_TEST-R3_met.fits;1.53293;26494.6;3.2815;0.341333
20000111104358847_TEST-R3_met.fits;1.43363;26499;5.98656;0.341333
20000111104420692_TEST-R3_met.fits;1.58562;26506.3;5.44697;0.341333
20000111104731498_TEST-R3_met.fits;1.45927;26496.1;6.69134;0.341333
20000111105049130_TEST-R3_met.fits;1.50604;26500.5;3.72117;0.170667
20000111105208490_TEST-R3_met.fits;1.26284;26493.2;10.7852;0.682667
20000111105453354_TEST-R3_met.fits;1.5116;26504.9;9.36712;0.341333
20000111105619370_TEST-R3_met.fits;1.40476;26488.8;3.46489;0.170667
20000111105644799_TEST-R3_met.fits;1.48759;26499;4.20268;0.170667
20000111105713642_TEST-R3_met.fits;1.45965;26490.2;4.62696;0.341333
20000111105734975_TEST-R3_met.fits;1.32483;26488.8;4.5414;0.170667
20000111105940586_TEST-R3_met.fits;1.19629;26496.1;6.96502;0.341333
20000111110012671_TEST-R3_met.fits;1.34965;26494.6;3.13405;0.170667
20000111110244735_TEST-R3_met.fits;1.40757;26497.6;5.97417;0.341333
20000111110401535_TEST-R3_met.fits;1.49374;26493.2;6.42523;0.170667
20000111110445055_TEST-R3_met.fits;1.42866;26509.3;5.56013;0.170667
20000111110641450_TEST-R3_met.fits;1.41527;26497.6;3.7751;0.170667
20000111111125780_TEST-R3_met.fits;1.32663;26502;11.7369;0.341333
20000111111222271_TEST-R3_met.fits;1.57604;26500.5;6.42983;0.170667
20000111111427540_TEST-R3_met.fits;1.88511;26488.8;7.1236;0.170667
20000111111817087_TEST-R3_met.fits;1.53417;26502;3.08792;0.170667
