# file name; noise; peak f.; mag.; duration
20000112072205951_TEST-R3_met.fits;1.42882;26478.5;8.37708;0.341333
20000112072621439_TEST-R3_met.fits;1.54742;26506.3;6.15183;0.341333
20000112072648063_TEST-R3_met.fits;1.38418;26506.3;3.38062;0.170667
20000112072825002_TEST-R3_met.fits;1.29537;26497.6;17.5402;0.341333
20000112073025322_TEST-R3_met.fits;1.50439;26491.7;4.86494;0.341333
20000112073339028_TEST-R3_met.fits;1.53526;26507.8;4.08141;0.170667
20000112073507604_TEST-R3_met.fits;1.52566;26504.9;3.42926;0.170667
20000112073814484_TEST-R3_met.fits;1.77896;26513.7;7.16173;0.512
20000112073954324_TEST-R3_met.fits;1.63721;26506.3;3.83636;0.170667
20000112074241919_TEST-R3_met.fits;1.11118;26478.5;2.25846;0.170667
20000112074426879_TEST-R3_met.fits;1.6199;26502;8.82218;19.7973
20000112074516714_TEST-R3_met.fits;1.53144;26507.8;4.34601;0.341333
20000112074904895_TEST-R3_met.fits;1.27006;26521;2.55243;0.170667
20000112075438548_TEST-R3_met.fits;1.50336;26504.9;7.09391;0.341333
20000112075454932_TEST-R3_met.fits;1.45559;26506.3;11.8313;0.512
20000112080202794_TEST-R3_met.fits;1.52207;26493.2;3.539;0.512
20000112080351338_TEST-R3_met.fits;1.28962;26487.3;3.28171;0.170667
20000112080452778_TEST-R3_met.fits;1.35434;26516.6;5.3443;0.341333
20000112080606676_TEST-R3_met.fits;1.5176;26480;10.1574;0.341333
20000112081207295_TEST-R3_met.fits;1.15157;26477.1;6.37371;0.170667
20000112081310100_TEST-R3_met.fits;1.75684;26522.5;11.6433;0.341333
20000112081353620_TEST-R3_met.fits;1.30762;26490.2;4.16042;0.170667
20000112081440724_TEST-R3_met.fits;1.36155;26480;2.93691;0.341333
20000112081527658_TEST-R3_met.fits;1.45097;26490.2;3.29218;0.170667
20000112081713642_TEST-R3_met.fits;1.48238;26506.3;3.24897;0.512
