# file name; noise; peak f.; mag.; duration
20000111081939732_TEST-R3_met.fits;1.26124;26503.4;5.33175;0.170667
20000111082050559_TEST-R3_met.fits;1.41971;26469.7;3.36403;0.170667
20000111082106772_TEST-R3_met.fits;1.57029;26506.3;8.3324;0.341333
20000111082133738_TEST-R3_met.fits;1.4961;26494.6;28.4799;0.341333
20000111082155412_TEST-R3_met.fits;1.55167;26499;3.1923;0.170667
20000111082227327_TEST-R3_met.fits;2.01269;26499;4.46853;0.170667
20000111082734698_TEST-R3_met.fits;1.41323;26494.6;7.24902;0.341333
20000111083002666_TEST-R3_met.fits;1.56973;26504.9;5.26753;0.341333
20000111083009834_TEST-R3_met.fits;1.46497;26478.5;3.23273;0.170667
20000111083019732_TEST-R3_met.fits;1.29355;26503.4;7.55224;0.341333
20000111083522495_TEST-R3_met.fits;1.60678;26478.5;4.1818;0.170667
20000111083534271_TEST-R3_met.fits;1.50829;26506.3;4.3739;0.170667
20000111083917503_TEST-R3_met.fits;1.50777;26504.9;3.51918;0.170667
20000111084004436_TEST-R3_met.fits;1.17779;26503.4;3.03913;0.170667
20000111084255786_TEST-R3_met.fits;1.47362;26516.6;3.93464;0.170667
20000111084437674_TEST-R3_met.fits;1.37478;26503.4;3.21013;0.170667
20000111084626900_TEST-R3_met.fits;1.52771;26500.5;5.30904;0.341333
20000111084740799_TEST-R3_met.fits;1.33788;26482.9;4.15754;0.170667
20000111084805034_TEST-R3_met.fits;1.66649;26491.7;6.71486;0.170667
20000111085306943_TEST-R3_met.fits;1.40269;26497.6;3.08394;0.170667
20000111085344660_TEST-R3_met.fits;1.55418;26475.6;5.24371;0.341333
20000111085415892_TEST-R3_met.fits;1.76419;26503.4;4.45883;0.341333
20000111085602218_TEST-R3_met.fits;1.63906;26504.9;3.93458;0.341333
20000111085615700_TEST-R3_met.fits;1.30848;26491.7;4.12179;0.170667
20000111085845034_TEST-R3_met.fits;1.22994;26502;9.5161;0.512
20000111090025386_TEST-R3_met.fits;1.45599;26474.1;3.21968;0.341333
20000111090532244_TEST-R3_met.fits;1.46846;26507.8;3.5586;0.341333
20000111091019306_TEST-R3_met.fits;2.74893;26509.3;6.56992;0.512
20000111091041663_TEST-R3_met.fits;1.38912;26491.7;4.8285;0.512
20000111091144810_TEST-R3_met.fits;1.3317;26493.2;2.87263;0.170667
20000111091232767_TEST-R3_met.fits;1.99321;26502;12.0056;0.341333
20000111091339156_TEST-R3_met.fits;1.45936;26497.6;3.07314;0.512
20000111091416703_TEST-R3_met.fits;1.17939;26499;4.83153;0.170667
20000111091431039_TEST-R3_met.fits;1.36114;26455.1;4.09804;0.341333
20000111091516948_TEST-R3_met.fits;1.47196;26475.6;3.94105;0.170667
20000111091530260_TEST-R3_met.fits;1.31134;26482.9;4.76254;0.170667
20000111091627434_TEST-R3_met.fits;1.25139;26512.2;3.02492;0.341333
20000111091729727_TEST-R3_met.fits;1.52741;26503.4;3.22916;0.170667
