# file name; noise; peak f.; mag.; duration
20000111191824596_TEST-R3_met.fits;1.48876;26513.7;4.54685;0.170667
20000111192253055_TEST-R3_met.fits;1.10587;26510.7;2.52278;0.170667
20000111192550207_TEST-R3_met.fits;1.28891;26513.7;2.6114;0.170667
20000111192623828_TEST-R3_met.fits;1.42471;26497.6;3.41508;0.170667
20000111192636970_TEST-R3_met.fits;3.10459;26481.4;6.35085;0.170667
20000111192813567_TEST-R3_met.fits;1.94563;26515.1;7.37512;0.170667
20000111192915519_TEST-R3_met.fits;1.6777;26502;5.6908;0.170667
20000111192935828_TEST-R3_met.fits;1.56293;26496.1;5.8425;0.170667
20000111192943338_TEST-R3_met.fits;1.61517;26502;4.87609;0.341333
20000111192956479_TEST-R3_met.fits;1.52847;26478.5;3.88946;0.170667
20000111193039146_TEST-R3_met.fits;1.41439;26503.4;4.23113;0.682667
20000111193151679_TEST-R3_met.fits;1.64819;26506.3;11.0716;1.19467
20000111193314282_TEST-R3_met.fits;1.84181;26506.3;8.91032;0.170667
20000111193513578_TEST-R3_met.fits;1.52171;26504.9;3.41315;0.170667
20000111193539007_TEST-R3_met.fits;1.6723;26497.6;4.70228;3.584
20000111193610410_TEST-R3_met.fits;1.44772;26534.2;3.72998;0.853333
20000111193816191_TEST-R3_met.fits;1.59197;26510.7;7.30521;0.170667
20000111193927188_TEST-R3_met.fits;2.02345;26496.1;10.1278;0.341333
20000111193930090_TEST-R3_met.fits;1.63456;26540;3.59062;0.170667
20000111193947327_TEST-R3_met.fits;1.61368;26504.9;6.96281;0.170667
20000111194009514_TEST-R3_met.fits;1.58171;26537.1;3.69265;1.536
20000111194019583_TEST-R3_met.fits;1.67962;26494.6;7.2934;0.170667
20000111194031188_TEST-R3_met.fits;1.38937;26496.1;4.13936;0.170667
20000111194127338_TEST-R3_met.fits;1.45006;26541.5;17.9144;0.341333
20000111194221610_TEST-R3_met.fits;1.57239;26487.3;5.16806;0.170667
20000111194410666_TEST-R3_met.fits;1.41903;26528.3;8.15347;0.341333
20000111194434047_TEST-R3_met.fits;1.48661;26491.7;4.42947;0.341333
20000111194630100_TEST-R3_met.fits;1.46065;26450.7;5.09634;0.512
20000111194713620_TEST-R3_met.fits;1.78176;26471.2;3.95971;0.170667
20000111194853631_TEST-R3_met.fits;2.14999;26494.6;5.06568;0.170667
20000111195051391_TEST-R3_met.fits;1.49368;26538.6;3.40326;0.341333
20000111195112383_TEST-R3_met.fits;1.52255;26488.8;4.16241;0.170667
20000111195159487_TEST-R3_met.fits;1.72891;26478.5;3.57445;0.170667
20000111195341204_TEST-R3_met.fits;1.52493;26499;3.29141;0.170667
20000111195528383_TEST-R3_met.fits;1.59994;26482.9;3.3001;0.170667
20000111195536404_TEST-R3_met.fits;1.49197;26499;4.65785;0.170667
20000111195550911_TEST-R3_met.fits;1.76692;26496.1;5.95302;0.341333
20000111195751402_TEST-R3_met.fits;1.44863;26506.3;4.34821;0.853333
20000111195810516_TEST-R3_met.fits;1.58262;26534.2;7.24417;0.341333
20000111195843626_TEST-R3_met.fits;1.56726;26497.6;5.52334;0.341333
20000111195903423_TEST-R3_met.fits;2.67575;26506.3;7.60696;0.512
20000111195952404_TEST-R3_met.fits;1.43568;26493.2;4.51155;0.853333
20000111200034047_TEST-R3_met.fits;1.71156;26491.7;3.42359;0.170667
20000111200317204_TEST-R3_met.fits;1.68856;26507.8;3.66996;0.170667
20000111200424959_TEST-R3_met.fits;1.46505;26516.6;12.8432;0.341333
20000111200503188_TEST-R3_met.fits;1.36189;26545.9;7.90238;2.56
20000111200518378_TEST-R3_met.fits;1.38011;26493.2;3.4527;0.170667
20000111200548415_TEST-R3_met.fits;1.827;26531.2;4.0316;0.341333
20000111200722452_TEST-R3_met.fits;1.51972;26537.1;8.26558;0.341333
20000111200819796_TEST-R3_met.fits;1.66901;26506.3;4.03324;0.170667
20000111200934036_TEST-R3_met.fits;1.41615;26532.7;12.799;0.512
20000111201024724_TEST-R3_met.fits;1.62105;26503.4;5.77692;0.341333
20000111201144767_TEST-R3_met.fits;1.54864;26491.7;5.4926;0.341333
20000111201334164_TEST-R3_met.fits;1.86074;26490.2;4.66991;0.170667
20000111201336383_TEST-R3_met.fits;1.48779;26493.2;19.7066;0.682667
20000111201611519_TEST-R3_met.fits;1.53434;26504.9;7.51275;0.341333
20000111201626708_TEST-R3_met.fits;1.63725;26506.3;3.92098;1.36533
20000111201658794_TEST-R3_met.fits;1.35041;26490.2;16.9698;0.341333
