#timestamp,LO_Frequency 
1465063215.9,286047008.7
1465063235.8,286046999.0
1465063255.7,286046999.9
1465063275.6,286047000.3
1465063295.6,286047002.0
1465063315.5,286047000.9
1465063335.4,286046999.5
1465063355.3,286047000.9
1465063375.3,286046999.9
1465063395.2,286046998.2
1465063415.1,286047002.8
1465063435.0,286046998.2
1465063435.9,286046998.2
1465063455.9,286047001.9
1465063475.8,286047000.7
1465063495.7,286046998.5
1465063515.6,286047002.2
1465063535.6,286046998.7
1465063555.5,286047002.3
1465063575.4,286046998.8
1465063595.3,286047001.0
1465063615.3,286046999.1
1465063635.2,286046997.0
1465063655.1,286047000.4
1465063675.0,286047001.0
1465063676.0,286047001.0
1465063695.9,286047000.8
1465063715.8,286046998.9
1465063735.7,286047000.3
1465063755.7,286047000.3
1465063775.6,286046999.7
1465063795.5,286046998.7
1465063815.4,286047002.4
1465063835.4,286046999.9
1465063855.3,286047000.7
1465063875.2,286047000.8
1465063895.1,286046999.5
1465063915.1,286046998.3
1465063916.0,286046998.3
1465063935.9,286047000.1
1465063955.8,286047001.7
1465063975.8,286047000.3
1465063995.7,286047000.4
1465064015.6,286046998.1
1465064035.5,286047003.8
1465064055.5,286046999.1
1465064075.4,286047000.8
1465064095.3,286046996.9
1465064115.2,286047000.0
1465064135.2,286047000.5
1465064155.1,286046998.7
1465064156.0,286046998.7
1465064175.0,286047000.5
1465064175.9,286047000.5
1465064195.9,286047000.2
1465064215.8,286047001.5
1465064235.7,286046999.3
1465064255.6,286047002.4
1465064275.6,286047000.8
1465064295.5,286046999.6
1465064315.4,286046999.5
1465064335.3,286046996.7
1465064355.3,286046999.7
1465064375.2,286047004.2
1465064395.1,286046998.8
1465064415.0,286047000.7
1465064415.9,286047000.7
1465064435.9,286046996.5
1465064455.8,286047001.2
1465064475.7,286047000.8
1465064495.7,286046998.7
1465064515.6,286047002.8
1465064535.5,286047001.0
1465064555.4,286046998.5
1465064575.4,286046998.7
1465064595.3,286047000.8
1465064615.2,286047000.5
1465064635.1,286047000.9
1465064655.1,286047000.9
1465064656.0,286047000.9
1465064675.9,286046997.7
1465064695.8,286046998.1
1465064715.7,286047002.4
1465064735.7,286046999.1
1465064755.6,286046998.2
1465064775.5,286047000.4
1465064795.5,286046999.3
1465064815.4,286047000.1
1465064835.3,286047000.3
1465064855.2,286047002.0
1465064875.2,286047001.1
1465064895.1,286046996.6
1465064896.0,286046996.6
1465064915.0,286047004.9
1465064915.9,286047004.9
1465064935.9,286046993.4
1465064955.8,286047002.0
1465064975.7,286047000.5
1465064995.6,286047000.5
1465065015.6,286047000.7
1465065035.5,286046998.9
1465065055.4,286047000.4
1465065075.3,286046998.8
1465065095.3,286046999.8
1465065115.2,286047000.3
1465065135.1,286047000.1
1465065155.0,286047000.5
1465065155.9,286047000.5
1465065175.9,286047000.4
1465065195.8,286047002.6
1465065215.7,286046997.1
1465065235.6,286047000.6
1465065255.6,286046999.0
1465065275.5,286047000.9
1465065295.4,286046996.7
1465065315.3,286047000.6
1465065335.3,286047000.3
1465065355.2,286047002.8
1465065375.1,286046996.5
1465065395.1,286046999.8
1465065396.0,286046999.8
1465065415.9,286046999.7
1465065435.8,286047002.3
1465065455.7,286047000.9
1465065475.7,286047000.6
1465065495.6,286047000.4
1465065515.5,286047000.3
1465065535.4,286047001.0
1465065555.4,286046997.5
1465065575.3,286046998.1
1465065595.2,286046999.8
1465065615.1,286047002.2
1465065635.1,286047001.0
1465065636.0,286047001.0
1465065655.9,286046999.2
1465065675.8,286046999.2
1465065695.8,286047001.1
1465065715.7,286046999.1
1465065735.6,286046996.9
1465065755.5,286046999.7
1465065775.5,286047002.2
1465065795.4,286046998.8
1465065815.3,286046998.7
1465065835.2,286046999.8
1465065855.2,286046999.9
1465065875.1,286047000.7
1465065876.0,286047000.7
1465065895.0,286046998.5
1465065895.9,286046998.5
1465065915.9,286047005.6
1465065935.8,286046998.3
1465065955.7,286047000.3
1465065975.6,286046998.9
1465065995.6,286047002.7
1465066015.5,286046998.6
1465066035.4,286047002.8
1465066055.3,286047000.9
1465066075.3,286046996.9
1465066095.2,286047002.8
1465066115.1,286046997.0
1465066135.0,286047001.1
1465066136.0,286047001.1
1465066155.9,286046996.6
1465066175.8,286047000.5
1465066195.7,286047002.0
1465066215.7,286047001.2
1465066235.6,286046996.7
1465066255.5,286047000.6
1465066275.4,286047000.4
1465066295.4,286046999.4
1465066315.3,286047001.1
1465066335.2,286046998.2
1465066355.2,286047002.7
1465066375.1,286046998.3
1465066376.0,286046998.3
1465066395.0,286047002.0
1465066395.9,286047002.0
1465066415.9,286046998.5
1465066435.8,286047002.3
1465066455.7,286046997.4
1465066475.6,286046998.7
1465066495.6,286047000.6
1465066515.5,286046999.0
1465066535.4,286047000.7
1465066555.3,286046998.6
1465066575.3,286047002.2
1465066595.2,286046996.7
1465066615.1,286046999.7
1465066635.0,286047005.6
1465066636.0,286047005.6
1465066655.9,286046992.0
1465066675.8,286047000.7
1465066695.7,286046999.3
1465066715.6,286046998.1
1465066735.6,286047002.1
1465066755.5,286046999.2
1465066775.4,286046996.9
1465066795.3,286047002.1
