#timestamp,LO_Frequency 
1465066815.3,286046998.2
1465066835.2,286047002.3
1465066855.1,286046999.3
1465066875.0,286046999.9
1465066876.0,286046999.9
1465066895.9,286046998.5
1465066915.8,286046999.7
1465066935.7,286047002.5
1465066955.7,286046998.3
1465066975.6,286046999.8
1465066995.5,286047002.3
1465067015.4,286047001.1
1465067035.4,286046998.3
1465067055.3,286047000.2
1465067075.2,286046999.7
1465067095.1,286047002.8
1465067115.1,286046996.5
1465067116.0,286046996.5
1465067135.9,286047004.5
1465067155.8,286047001.9
1465067175.8,286047000.5
1465067195.7,286047000.8
1465067215.6,286047001.1
1465067235.5,286046997.6
1465067255.5,286046999.1
1465067275.4,286046999.9
1465067295.3,286047000.2
1465067315.2,286046998.8
1465067335.2,286047004.4
1465067355.1,286046998.6
1465067356.0,286046998.6
1465067375.0,286047000.1
1465067375.9,286047000.1
1465067395.9,286047000.3
1465067415.8,286047002.3
1465067435.7,286046999.3
1465067455.6,286046999.3
1465067475.6,286046996.7
1465067495.5,286047003.0
1465067515.4,286046998.4
1465067535.3,286047000.7
1465067555.3,286047000.7
1465067575.2,286046999.6
1465067595.1,286046999.3
1465067615.0,286046998.6
1465067616.0,286046998.6
1465067635.9,286047001.4
1465067655.8,286047000.1
1465067675.7,286047002.8
1465067695.7,286046999.6
1465067715.6,286047000.6
1465067735.5,286046999.3
1465067755.4,286047001.0
1465067775.4,286047000.8
1465067795.3,286046999.6
1465067815.2,286047001.2
1465067835.1,286046996.9
1465067855.0,286047001.6
1465067856.0,286047001.6
1465067875.9,286046999.0
1465067895.8,286047002.4
1465067915.7,286046997.1
1465067935.7,286047000.6
1465067955.6,286046998.3
1465067975.5,286047000.1
1465067995.4,286046998.5
1465068015.4,286046999.7
1465068035.3,286047001.9
1465068055.2,286046998.7
1465068075.2,286047000.8
1465068095.1,286047000.9
1465068115.0,286046998.7
1465068115.9,286046998.7
1465068135.9,286047001.7
1465068155.8,286047000.0
1465068175.7,286047001.8
1465068195.7,286047000.5
1465068215.6,286047000.7
1465068235.5,286046999.5
1465068255.4,286046997.7
1465068275.4,286046998.3
1465068295.3,286047000.8
1465068315.2,286046998.8
1465068335.1,286047002.3
1465068355.1,286046998.2
1465068356.0,286046998.2
1465068375.9,286047004.4
1465068395.8,286046998.8
1465068415.7,286047000.5
1465068435.7,286047000.8
1465068455.6,286046998.4
1465068475.5,286047000.9
1465068495.4,286047001.0
1465068515.4,286047001.1
1465068535.3,286047000.8
1465068555.2,286046998.9
1465068575.1,286046998.5
1465068595.1,286047002.2
1465068596.0,286047002.2
1465068615.0,286046997.9
1465068615.9,286046997.9
1465068635.8,286046999.8
1465068655.8,286047002.1
1465068675.7,286047000.5
1465068695.6,286046998.9
1465068715.5,286046999.0
1465068735.5,286046999.8
1465068755.4,286046999.8
1465068775.3,286047002.1
1465068795.3,286046998.8
1465068815.2,286046998.9
1465068835.1,286046999.0
1465068855.0,286046998.6
1465068855.9,286046998.6
1465068875.9,286047004.0
1465068895.8,286046998.6
1465068915.7,286046999.8
1465068935.6,286047000.6
1465068955.6,286047000.4
1465068975.5,286047000.3
1465068995.4,286046999.4
1465069015.3,286046998.7
1465069035.3,286047002.2
1465069055.2,286047000.5
1465069075.1,286046998.3
1465069095.0,286047000.6
1465069096.0,286047000.6
1465069115.9,286047000.4
1465069135.8,286047000.0
1465069155.7,286047000.7
1465069175.7,286046999.5
1465069195.6,286046998.6
1465069215.5,286047002.8
1465069235.4,286046997.9
1465069255.4,286047000.1
1465069275.3,286047000.3
1465069295.2,286046998.2
1465069315.1,286047004.0
1465069335.1,286046999.5
1465069336.0,286046999.5
1465069355.9,286046999.2
1465069375.8,286047000.8
1465069395.7,286046999.4
1465069415.7,286046999.4
1465069435.6,286046998.2
1465069455.5,286047002.6
1465069475.4,286046997.6
1465069495.4,286046996.6
1465069515.3,286047001.7
1465069535.2,286047001.9
1465069555.1,286046999.9
1465069575.1,286047001.1
1465069576.0,286047001.1
1465069595.0,286046996.6
1465069595.9,286046996.6
1465069615.8,286047005.3
1465069635.8,286046999.8
1465069655.7,286047002.0
1465069675.6,286047000.3
1465069695.5,286046998.4
1465069715.5,286046998.3
1465069735.8,286047002.0
1465069755.8,286047002.8
1465069775.7,286046999.3
1465069795.6,286046999.1
1465069815.5,286046998.9
1465069835.5,286047000.0
1465069855.4,286046998.1
1465069875.3,286047002.2
1465069895.3,286047002.3
1465069915.2,286046998.2
1465069935.1,286047001.0
1465069955.1,286046998.4
1465069956.0,286046998.4
1465069975.9,286047004.0
1465069995.8,286046997.0
1465070015.7,286047000.5
1465070035.7,286047001.2
1465070055.6,286046998.6
1465070075.5,286046999.7
1465070095.4,286047002.5
1465070115.4,286046997.0
1465070135.3,286047000.6
1465070155.2,286047002.6
1465070175.1,286047000.9
1465070195.1,286046999.3
1465070196.0,286046999.3
1465070215.0,286046998.1
1465070215.9,286046998.1
1465070235.8,286047001.3
1465070255.8,286047002.1
1465070275.7,286046998.9
1465070295.6,286047001.0
1465070315.5,286047000.0
1465070335.5,286047001.9
1465070355.4,286046998.2
1465070375.3,286046998.6
1465070395.2,286047002.3
