# file name; noise; peak f.; mag.; duration
20000111161830100_TEST-R3_met.fits;1.3037;26500.5;4.51271;0.341333
20000111162127082_TEST-R3_met.fits;1.45141;26500.5;2.92237;0.170667
20000111162134079_TEST-R3_met.fits;1.43275;26503.4;6.2347;0.170667
20000111162214186_TEST-R3_met.fits;1.48319;26500.5;4.2536;0.341333
20000111162333546_TEST-R3_met.fits;1.2563;26503.4;3.83129;0.170667
20000111162337130_TEST-R3_met.fits;1.35368;26504.9;3.0103;0.170667
20000111162415018_TEST-R3_met.fits;1.36613;26512.2;2.95732;1.024
20000111162525674_TEST-R3_met.fits;1.3789;26449.2;7.06661;0.341333
20000111162534719_TEST-R3_met.fits;1.46923;26494.6;3.9707;0.341333
20000111162610559_TEST-R3_met.fits;1.49818;26504.9;5.39397;0.170667
20000111162725140_TEST-R3_met.fits;1.33408;26500.5;2.93275;0.170667
20000111162858495_TEST-R3_met.fits;1.54886;26513.7;3.71039;0.853333
20000111162930068_TEST-R3_met.fits;1.55075;26468.3;5.1517;0.170667
20000111162932287_TEST-R3_met.fits;1.22422;26512.2;5.57663;0.170667
20000111163205546_TEST-R3_met.fits;1.2063;26522.5;2.71608;0.170667
20000111163235754_TEST-R3_met.fits;1.6098;26496.1;3.97546;0.170667
20000111163506794_TEST-R3_met.fits;1.48006;26475.6;3.08962;0.170667
20000111163646122_TEST-R3_met.fits;1.37632;26480;62.1753;1.024
20000111163702676_TEST-R3_met.fits;1.57592;26512.2;3.41027;0.682667
20000111163756266_TEST-R3_met.fits;1.48003;26531.2;4.06898;0.170667
20000111163809919_TEST-R3_met.fits;1.60404;26494.6;6.9895;0.341333
20000111163856340_TEST-R3_met.fits;1.57012;26493.2;3.87128;0.170667
20000111164024916_TEST-R3_met.fits;1.29948;26462.4;4.02861;0.170667
20000111164156052_TEST-R3_met.fits;1.43261;26521;2.94919;0.170667
20000111164212095_TEST-R3_met.fits;1.37765;26496.1;4.06662;0.512
20000111164258175_TEST-R3_met.fits;1.51765;26477.1;3.35894;0.170667
20000111164314388_TEST-R3_met.fits;1.56757;26482.9;9.27451;0.170667
20000111164327871_TEST-R3_met.fits;1.58085;26525.4;5.27184;0.170667
20000111164510271_TEST-R3_met.fits;1.4629;26477.1;4.39757;0.170667
20000111164530410_TEST-R3_met.fits;1.41154;26482.9;2.8639;0.170667
20000111164533652_TEST-R3_met.fits;1.76204;26480;4.0308;0.170667
20000111164547476_TEST-R3_met.fits;1.67488;26509.3;4.4136;0.682667
20000111164823807_TEST-R3_met.fits;1.51248;26507.8;9.03148;0.341333
20000111165005866_TEST-R3_met.fits;1.35797;26503.4;3.45672;0.853333
20000111165039146_TEST-R3_met.fits;1.63546;26500.5;4.40666;0.512
20000111165135636_TEST-R3_met.fits;1.33566;26502;3.28584;0.170667
20000111165212842_TEST-R3_met.fits;1.42906;26503.4;9.4828;0.170667
20000111165232980_TEST-R3_met.fits;1.85363;26499;9.23679;0.341333
20000111165307284_TEST-R3_met.fits;1.44533;26471.2;5.57526;0.170667
20000111165354730_TEST-R3_met.fits;1.54323;26493.2;5.28698;0.512
20000111165421524_TEST-R3_met.fits;1.51221;26487.3;4.24795;0.170667
20000111165541567_TEST-R3_met.fits;1.53232;26472.7;8.53461;0.341333
20000111165614335_TEST-R3_met.fits;1.60619;26459.5;3.52305;0.170667
20000111165636010_TEST-R3_met.fits;1.38448;26460.9;3.74406;0.170667
20000111165702292_TEST-R3_met.fits;1.57483;26497.6;4.17215;0.853333
20000111165733354_TEST-R3_met.fits;1.39976;26485.8;3.3294;0.170667
20000111165752127_TEST-R3_met.fits;1.57992;26513.7;3.68229;0.341333
20000111165804244_TEST-R3_met.fits;1.47344;26503.4;3.21068;0.341333
20000111165834794_TEST-R3_met.fits;1.509;26507.8;3.23546;0.170667
20000111165849983_TEST-R3_met.fits;1.36967;26488.8;3.18902;0.512
20000111170229460_TEST-R3_met.fits;1.54022;26497.6;3.10121;0.341333
20000111170834858_TEST-R3_met.fits;1.59854;26488.8;7.1437;0.170667
20000111170846634_TEST-R3_met.fits;1.66428;26480;3.66759;0.170667
20000111170918548_TEST-R3_met.fits;1.97865;26502;4.9233;0.170667
20000111170941588_TEST-R3_met.fits;1.77302;26500.5;5.71856;0.341333
20000111170948586_TEST-R3_met.fits;1.62471;26484.4;3.69606;0.341333
20000111171049172_TEST-R3_met.fits;1.43292;26502;16.048;0.341333
20000111171104532_TEST-R3_met.fits;1.71686;26523.9;4.43643;0.341333
20000111171221844_TEST-R3_met.fits;1.80584;26518.1;6.32951;1.70667
20000111171233962_TEST-R3_met.fits;1.4491;26497.6;3.03169;0.170667
20000111171752938_TEST-R3_met.fits;1.56021;26509.3;3.86749;0.170667
20000111171803007_TEST-R3_met.fits;1.41971;26468.3;3.06605;0.170667
20000111171816490_TEST-R3_met.fits;1.56072;26513.7;4.25432;0.341333
