# file name; noise; peak f.; mag.; duration
20000112002406996_TEST-R3_met.fits;1.29868;26500.5;2.93228;0.170667
20000112002430036_TEST-R3_met.fits;1.45717;26487.3;3.24118;0.170667
20000112002553492_TEST-R3_met.fits;1.4614;26519.5;3.03625;0.170667
20000112002615508_TEST-R3_met.fits;1.445;26510.7;2.96263;0.170667
20000112002624724_TEST-R3_met.fits;1.36489;26500.5;4.72604;0.341333
20000112002641962_TEST-R3_met.fits;1.39113;26516.6;2.91624;0.170667
20000112002659028_TEST-R3_met.fits;1.40716;26497.6;5.19593;0.170667
20000112002715071_TEST-R3_met.fits;1.42939;26506.3;11.2826;0.512
20000112002719338_TEST-R3_met.fits;1.58897;26496.1;3.19225;1.024
20000112002803711_TEST-R3_met.fits;1.52998;26497.6;3.47481;0.170667
20000112002933311_TEST-R3_met.fits;1.50795;26493.2;3.60977;0.170667
20000112003123220_TEST-R3_met.fits;1.62435;26488.8;9.58029;0.170667
20000112003125439_TEST-R3_met.fits;1.37792;26509.3;3.55213;1.70667
20000112003255210_TEST-R3_met.fits;1.45623;26503.4;3.13609;0.170667
20000112003609087_TEST-R3_met.fits;1.52234;26484.4;3.55582;0.170667
20000112004211242_TEST-R3_met.fits;1.39681;26493.2;4.16184;0.170667
20000112004434602_TEST-R3_met.fits;1.25345;26497.6;2.5167;0.170667
20000112005015594_TEST-R3_met.fits;1.66738;26502;3.59073;0.170667
20000112005751103_TEST-R3_met.fits;1.74997;26493.2;10.4633;0.512
20000112005803562_TEST-R3_met.fits;1.31053;26497.6;2.72811;0.341333
20000112005855274_TEST-R3_met.fits;1.6796;26503.4;3.36225;0.170667
20000112005912852_TEST-R3_met.fits;1.30528;26497.6;2.65327;0.170667
20000112010006271_TEST-R3_met.fits;1.37604;26500.5;8.05588;0.512
20000112010307519_TEST-R3_met.fits;1.30205;26502;2.90387;0.341333
20000112010854143_TEST-R3_met.fits;1.56032;26494.6;5.17918;0.170667
20000112010901652_TEST-R3_met.fits;1.34143;26502;4.02632;0.170667
20000112010947562_TEST-R3_met.fits;1.44665;26493.2;3.85608;0.512
20000112011058047_TEST-R3_met.fits;1.44435;26525.4;3.4979;0.170667
20000112011217578_TEST-R3_met.fits;1.42291;26497.6;3.50652;0.341333
20000112011319359_TEST-R3_met.fits;1.38949;26482.9;3.55304;0.170667
20000112011716415_TEST-R3_met.fits;1.48723;26494.6;3.33902;0.512
