# file name; noise; peak f.; mag.; duration
20000111092359359_TEST-R3_met.fits;1.68658;26497.6;6.03545;0.341333
20000111092443732_TEST-R3_met.fits;1.50781;26506.3;4.99922;0.170667
20000111092508479_TEST-R3_met.fits;1.39846;26496.1;6.00549;0.170667
20000111092626644_TEST-R3_met.fits;1.37955;26504.9;4.33001;0.341333
20000111092632106_TEST-R3_met.fits;1.63964;26496.1;4.07202;0.170667
20000111092715626_TEST-R3_met.fits;1.73363;26509.3;4.74185;0.512
20000111092925844_TEST-R3_met.fits;1.50127;26506.3;3.18844;0.170667
20000111093103636_TEST-R3_met.fits;1.37512;26504.9;3.65052;0.512
20000111093216511_TEST-R3_met.fits;1.17289;26513.7;3.09101;1.536
20000111093443284_TEST-R3_met.fits;1.25878;26509.3;16.3931;0.512
20000111093455743_TEST-R3_met.fits;1.46763;26502;5.08559;0.170667
20000111093957823_TEST-R3_met.fits;1.56304;26497.6;9.52595;0.512
20000111094115476_TEST-R3_met.fits;1.36208;26496.1;3.1647;0.170667
20000111094404436_TEST-R3_met.fits;1.64297;26485.8;4.78413;0.170667
20000111094426282_TEST-R3_met.fits;1.85744;26499;4.20464;0.170667
20000111094439594_TEST-R3_met.fits;1.53257;26494.6;7.23866;0.341333
20000111094751594_TEST-R3_met.fits;1.73523;26499;3.90043;0.170667
20000111094821460_TEST-R3_met.fits;1.6563;26490.2;3.99848;0.341333
20000111095003519_TEST-R3_met.fits;1.44343;26516.6;3.67674;0.170667
20000111095537855_TEST-R3_met.fits;1.38019;26509.3;3.084;0.170667
20000111095600554_TEST-R3_met.fits;1.382;26512.2;15.1912;0.341333
20000111095621887_TEST-R3_met.fits;1.4288;26500.5;5.79835;0.170667
20000111095636052_TEST-R3_met.fits;1.57343;26460.9;4.0099;0.170667
20000111095943444_TEST-R3_met.fits;1.50907;26496.1;6.93123;0.341333
20000111100051370_TEST-R3_met.fits;1.28413;26521;3.62262;0.170667
20000111100053930_TEST-R3_met.fits;1.35309;26516.6;3.07975;0.170667
20000111100120895_TEST-R3_met.fits;1.31192;26502;3.28884;0.170667
20000111100244692_TEST-R3_met.fits;1.64124;26497.6;4.15618;0.170667
20000111100418559_TEST-R3_met.fits;1.39134;26502;2.95087;0.170667
20000111100440063_TEST-R3_met.fits;1.51901;26509.3;3.51435;0.170667
20000111100553450_TEST-R3_met.fits;1.56017;26499;3.89984;0.170667
20000111100657620_TEST-R3_met.fits;1.36719;26488.8;3.52816;0.170667
20000111100812372_TEST-R3_met.fits;2.069;26503.4;4.97971;0.170667
20000111100927636_TEST-R3_met.fits;1.45199;26502;4.82495;0.341333
20000111101007914_TEST-R3_met.fits;1.39777;26497.6;15.0169;0.341333
20000111101015764_TEST-R3_met.fits;1.25189;26500.5;2.70772;0.341333
20000111101103551_TEST-R3_met.fits;1.33011;26500.5;3.46638;0.170667
20000111101219156_TEST-R3_met.fits;1.60861;26515.1;3.91824;0.170667
20000111101343636_TEST-R3_met.fits;1.58006;26499;3.81364;0.170667
20000111101519380_TEST-R3_met.fits;1.29998;26499;6.66643;0.341333
20000111101708778_TEST-R3_met.fits;1.32702;26507.8;3.03493;0.170667
20000111101731647_TEST-R3_met.fits;1.41851;26503.4;3.83222;0.170667
20000111101807487_TEST-R3_met.fits;1.68838;26488.8;6.11974;0.341333
