# file name; noise; peak f.; mag.; duration
20000112051832191_TEST-R3_met.fits;1.3505;26475.6;3.28764;0.170667
20000112051946431_TEST-R3_met.fits;1.58433;26488.8;3.44257;0.170667
20000112052038143_TEST-R3_met.fits;1.4231;26523.9;3.25051;0.341333
20000112052044287_TEST-R3_met.fits;2.08745;26504.9;11.308;0.682667
20000112052051455_TEST-R3_met.fits;1.41537;26471.2;3.55446;0.170667
20000112052458410_TEST-R3_met.fits;1.17337;26522.5;2.67475;0.170667
20000112052740714_TEST-R3_met.fits;1.30655;26509.3;3.55545;0.341333
20000112052810239_TEST-R3_met.fits;1.55775;26502;3.50681;0.512
20000112052930964_TEST-R3_met.fits;1.36136;26509.3;3.14335;0.341333
20000112053026943_TEST-R3_met.fits;2.05966;26472.7;9.97681;0.170667
20000112053253375_TEST-R3_met.fits;1.39795;26474.1;8.5923;0.512
20000112053342698_TEST-R3_met.fits;1.25003;26516.6;4.21936;0.170667
20000112053353108_TEST-R3_met.fits;1.4056;26494.6;5.81914;0.341333
20000112053401983_TEST-R3_met.fits;1.23177;26493.2;2.57325;0.170667
20000112054318868_TEST-R3_met.fits;1.3857;26490.2;3.94564;0.170667
20000112054355050_TEST-R3_met.fits;1.47618;26452.1;4.70644;0.170667
20000112054407167_TEST-R3_met.fits;1.54907;26472.7;3.42438;0.341333
20000112054506218_TEST-R3_met.fits;1.51583;26484.4;3.13346;0.170667
20000112054918634_TEST-R3_met.fits;1.32957;26494.6;3.20463;0.170667
20000112055058986_TEST-R3_met.fits;1.44885;26522.5;4.02591;0.341333
20000112055416788_TEST-R3_met.fits;1.39885;26496.1;3.1124;0.512
20000112055505599_TEST-R3_met.fits;1.48804;26475.6;5.38053;0.341333
20000112055550655_TEST-R3_met.fits;1.51806;26509.3;27.1425;0.341333
20000112060108266_TEST-R3_met.fits;1.27775;26485.8;2.7265;1.36533
20000112060218751_TEST-R3_met.fits;1.30727;26518.1;4.06874;0.170667
20000112060247423_TEST-R3_met.fits;1.22872;26488.8;2.98655;0.341333
20000112060912959_TEST-R3_met.fits;1.32;26512.2;5.43294;0.853333
20000112061315988_TEST-R3_met.fits;1.55176;26494.6;3.45528;0.341333
20000112061648639_TEST-R3_met.fits;1.58032;26484.4;14.7798;0.512
20000112061707924_TEST-R3_met.fits;1.43312;26490.2;3.00592;0.341333
