# file name; noise; peak f.; mag.; duration
20000111171914858_TEST-R3_met.fits;1.64311;26493.2;4.04288;0.341333
20000111172005375_TEST-R3_met.fits;1.51158;26509.3;25.737;1.19467
20000111172026879_TEST-R3_met.fits;2.04592;26478.5;7.23384;0.170667
20000111172034900_TEST-R3_met.fits;1.53772;26502;4.40233;0.170667
20000111172041215_TEST-R3_met.fits;1.8384;26487.3;7.00381;0.341333
20000111172103743_TEST-R3_met.fits;1.42157;26515.1;5.37766;0.170667
20000111172231978_TEST-R3_met.fits;1.39677;26496.1;3.12516;0.170667
20000111172608212_TEST-R3_met.fits;1.39856;26463.9;3.68307;0.170667
20000111172854100_TEST-R3_met.fits;1.51738;26506.3;3.08205;0.170667
20000111172925503_TEST-R3_met.fits;1.66633;26472.7;6.3212;0.341333
20000111172948031_TEST-R3_met.fits;1.31494;26485.8;2.94993;0.170667
20000111173010900_TEST-R3_met.fits;1.37204;26499;4.23269;0.170667
20000111173106538_TEST-R3_met.fits;1.96034;26521;14.4629;0.341333
20000111173628244_TEST-R3_met.fits;1.28801;26485.8;4.42867;0.170667
20000111173653844_TEST-R3_met.fits;1.73408;26504.9;6.84617;0.512
20000111173801087_TEST-R3_met.fits;1.4896;26493.2;7.28148;0.341333
20000111173825322_TEST-R3_met.fits;1.33929;26496.1;8.70903;0.512
20000111174008063_TEST-R3_met.fits;1.88317;26522.5;5.54035;0.170667
20000111174107455_TEST-R3_met.fits;1.5982;26471.2;3.97707;1.36533
20000111174118890_TEST-R3_met.fits;1.66014;26529.8;6.20134;0.170667
20000111174238079_TEST-R3_met.fits;1.59405;26484.4;4.60127;0.170667
20000111174318868_TEST-R3_met.fits;1.32337;26490.2;2.765;6.99733
20000111174327743_TEST-R3_met.fits;1.57916;26493.2;3.55273;1.024
20000111174436351_TEST-R3_met.fits;1.4634;26488.8;4.38637;0.341333
20000111174559124_TEST-R3_met.fits;1.39975;26540;3.66681;0.170667
20000111174831018_TEST-R3_met.fits;1.41455;26491.7;3.03869;0.170667
20000111174917268_TEST-R3_met.fits;1.61723;26497.6;3.75454;0.170667
20000111175147455_TEST-R3_met.fits;1.39026;26499;2.91018;0.512
20000111175152404_TEST-R3_met.fits;1.46258;26494.6;6.22168;0.341333
20000111175235412_TEST-R3_met.fits;1.71879;26491.7;3.5534;0.341333
20000111175347263_TEST-R3_met.fits;1.60492;26462.4;10.7348;0.341333
20000111175410815_TEST-R3_met.fits;1.38769;26493.2;4.02447;1.19467
20000111175503039_TEST-R3_met.fits;1.70404;26456.5;4.65335;0.170667
20000111175755754_TEST-R3_met.fits;1.44716;26497.6;4.04086;0.170667
20000111175922964_TEST-R3_met.fits;1.45656;26515.1;4.13007;0.341333
20000111175943956_TEST-R3_met.fits;1.90995;26545.9;5.845;0.682667
20000111180055295_TEST-R3_met.fits;1.6301;26490.2;4.29978;0.341333
20000111180532970_TEST-R3_met.fits;1.53606;26487.3;14.5839;0.341333
20000111180557716_TEST-R3_met.fits;1.55477;26497.6;3.60722;1.36533
20000111180713492_TEST-R3_met.fits;1.5184;26494.6;5.4427;0.170667
20000111180931220_TEST-R3_met.fits;1.47882;26502;3.66598;0.170667
20000111180939412_TEST-R3_met.fits;1.55471;26510.7;6.57927;0.341333
20000111180949140_TEST-R3_met.fits;1.5169;26521;3.06584;0.170667
20000111181224106_TEST-R3_met.fits;1.65189;26472.7;3.65283;0.170667
20000111181447295_TEST-R3_met.fits;2.6444;26491.7;5.60277;0.170667
20000111181701780_TEST-R3_met.fits;1.4926;26506.3;3.02713;1.70667
20000111181749738_TEST-R3_met.fits;1.60825;26512.2;3.58599;0.170667
