#timestamp,LO_Frequency 
1465081215.1,286046999.8
1465081235.0,286047003.1
1465081236.0,286047003.1
1465081255.9,286046994.9
1465081275.8,286047002.7
1465081295.7,286046998.3
1465081315.7,286046999.0
1465081335.6,286046999.8
1465081355.5,286047001.0
1465081375.4,286047000.7
1465081395.4,286046998.4
1465081415.3,286046998.7
1465081435.2,286047002.4
1465081455.1,286046998.2
1465081475.1,286047000.1
1465081476.0,286047000.1
1465081495.9,286047002.2
1465081515.8,286047000.2
1465081535.8,286046999.3
1465081555.7,286047000.0
1465081575.6,286046998.1
1465081595.5,286047003.6
1465081615.5,286047000.8
1465081635.4,286046998.5
1465081655.3,286047000.2
1465081675.2,286047001.5
1465081695.2,286046999.0
1465081715.1,286047001.0
1465081716.0,286047001.0
1465081735.0,286046996.6
1465081735.9,286046996.6
1465081755.9,286047005.9
1465081775.8,286047001.1
1465081795.7,286047000.7
1465081815.6,286046999.3
1465081835.6,286046997.0
1465081855.5,286047002.2
1465081875.4,286046998.8
1465081895.3,286047000.3
1465081915.3,286047001.9
1465081935.2,286046999.3
1465081955.1,286046998.9
1465081975.0,286046998.1
1465081975.9,286046998.1
1465081995.9,286047004.0
1465082015.8,286046996.7
1465082035.7,286047000.5
1465082055.6,286047002.0
1465082075.6,286047001.7
1465082095.5,286047000.6
1465082115.4,286046998.3
1465082135.3,286047002.8
1465082155.3,286046995.0
1465082175.2,286047002.6
1465082195.1,286047001.0
1465082215.0,286046999.8
1465082216.0,286046999.8
1465082235.9,286047002.4
1465082255.8,286046997.2
1465082275.7,286046999.0
1465082295.7,286047000.7
1465082315.6,286046999.0
1465082335.5,286047000.5
1465082355.4,286047000.7
1465082375.4,286046999.4
1465082395.3,286046998.5
1465082415.2,286047001.6
1465082435.1,286047002.6
1465082455.1,286046997.0
1465082456.0,286046997.0
1465082475.0,286047003.0
1465082475.9,286047003.0
1465082495.9,286047000.9
1465082515.8,286046998.9
1465082535.7,286047001.1
1465082555.7,286046998.2
1465082575.6,286047001.9
1465082595.5,286046999.7
1465082615.4,286047001.1
1465082635.3,286046997.3
1465082655.3,286047002.5
1465082675.2,286046998.7
1465082695.1,286047001.1
1465082715.1,286046998.9
1465082716.0,286046998.9
1465082735.9,286046999.7
1465082755.8,286047002.2
1465082775.7,286046999.3
1465082795.7,286046999.3
1465082815.6,286046999.9
1465082835.5,286047001.1
1465082855.4,286046999.4
1465082875.4,286046998.5
1465082895.3,286046999.9
1465082915.2,286047003.8
1465082935.1,286047000.3
1465082955.1,286047000.7
1465082956.0,286047000.7
1465082975.0,286046996.9
1465082975.9,286046996.9
1465082995.8,286047005.1
1465083015.8,286047002.7
1465083035.7,286046999.5
1465083055.6,286046997.8
1465083075.5,286046998.7
1465083095.5,286046999.7
1465083115.4,286047002.2
1465083135.3,286046998.6
1465083155.2,286046999.8
1465083175.2,286047004.0
1465083195.1,286046998.1
1465083215.0,286046999.8
1465083215.9,286046999.8
1465083235.9,286047000.2
1465083255.8,286047002.2
1465083275.7,286047000.4
1465083295.6,286047000.7
1465083315.6,286046998.9
1465083335.5,286047000.6
1465083355.4,286046998.2
1465083375.3,286047002.6
1465083395.3,286046998.7
1465083415.2,286046996.5
1465083435.1,286047000.7
1465083455.0,286046997.8
1465083456.0,286046997.8
1465083475.9,286047000.6
1465083495.8,286047000.9
1465083515.7,286047002.2
1465083535.7,286047001.0
1465083555.6,286046998.5
1465083575.5,286047002.7
1465083595.4,286046999.4
1465083615.4,286046999.6
1465083635.3,286047000.0
1465083655.2,286047001.9
1465083675.1,286046999.1
1465083695.1,286046999.2
1465083696.0,286046999.2
1465083715.9,286047000.8
1465083735.8,286046999.6
1465083755.8,286047000.7
1465083775.7,286047000.0
1465083795.6,286047000.0
1465083815.5,286046998.9
1465083835.5,286046997.7
1465083855.4,286047000.9
1465083875.3,286046998.7
1465083895.2,286047004.4
1465083915.1,286046998.2
1465083935.1,286047002.3
1465083936.0,286047002.3
1465083955.0,286046995.6
1465083955.9,286046995.6
1465083975.8,286047003.6
1465083995.8,286047002.6
1465084015.7,286046993.3
1465084035.6,286047001.7
1465084055.5,286047001.9
1465084075.5,286047002.5
1465084095.4,286046996.9
1465084115.3,286046998.5
1465084135.3,286047000.9
1465084155.2,286047004.1
1465084175.1,286047003.9
1465084195.0,286046999.2
1465084195.9,286046999.2
1465084215.9,286046998.9
1465084235.8,286046998.1
1465084255.7,286047001.0
1465084275.7,286046998.3
1465084295.6,286046999.8
1465084315.5,286047002.4
1465084335.4,286047000.1
1465084355.4,286047002.5
1465084375.3,286046998.8
1465084395.2,286046998.1
1465084415.1,286047001.8
1465084435.1,286047001.0
1465084436.0,286047001.0
1465084455.0,286046996.9
1465084455.9,286046996.9
1465084475.9,286047004.8
1465084495.8,286047002.0
1465084515.7,286046998.6
1465084535.6,286047001.1
1465084555.6,286046997.7
1465084575.5,286047001.0
1465084595.4,286046999.6
1465084615.3,286046998.9
1465084635.3,286047002.1
1465084655.2,286046999.9
1465084675.1,286046998.1
1465084695.0,286047001.0
1465084695.9,286047001.0
1465084715.9,286047000.9
1465084735.8,286047001.1
1465084755.7,286046999.1
1465084775.6,286046997.7
1465084795.6,286046998.4
