# file name; noise; peak f.; mag.; duration
20000111121932564_TEST-R3_met.fits;1.27133;26504.9;3.36085;0.170667
20000111121952874_TEST-R3_met.fits;1.70981;26528.3;5.23292;0.170667
20000111122202239_TEST-R3_met.fits;1.25132;26493.2;2.996;0.170667
20000111122307775_TEST-R3_met.fits;1.40965;26507.8;5.43095;0.341333
20000111122314602_TEST-R3_met.fits;1.53765;26506.3;5.10109;0.170667
20000111122521578_TEST-R3_met.fits;1.47644;26502;4.66748;0.853333
20000111123026388_TEST-R3_met.fits;1.39932;26507.8;4.56926;0.341333
20000111123056596_TEST-R3_met.fits;1.52033;26494.6;17.0782;7.68
20000111123125610_TEST-R3_met.fits;1.3179;26499;7.56988;0.341333
20000111123151551_TEST-R3_met.fits;1.36678;26497.6;3.29046;0.170667
20000111123237802_TEST-R3_met.fits;1.45474;26500.5;2.94135;0.170667
20000111123303231_TEST-R3_met.fits;1.45329;26475.6;21.2431;0.341333
20000111123315007_TEST-R3_met.fits;1.3736;26500.5;3.22893;0.170667
20000111123604308_TEST-R3_met.fits;1.21593;26506.3;2.99361;0.170667
20000111123623252_TEST-R3_met.fits;1.38646;26499;6.7813;0.341333
20000111123918527_TEST-R3_met.fits;1.33785;26491.7;3.45668;0.512
20000111124219604_TEST-R3_met.fits;1.39075;26491.7;6.63025;0.170667
20000111124300223_TEST-R3_met.fits;1.47567;26487.3;3.0444;0.341333
20000111124343914_TEST-R3_met.fits;1.45352;26488.8;3.67707;0.853333
20000111124521364_TEST-R3_met.fits;1.59969;26507.8;4.05853;0.170667
20000111124617684_TEST-R3_met.fits;1.4024;26528.3;3.05897;0.682667
20000111124724415_TEST-R3_met.fits;1.38196;26502;3.99959;0.170667
20000111124747284_TEST-R3_met.fits;1.43574;26506.3;4.57961;0.170667
20000111125011668_TEST-R3_met.fits;1.72043;26509.3;10.9587;0.341333
20000111125115156_TEST-R3_met.fits;1.48903;26503.4;3.75865;0.170667
20000111125258580_TEST-R3_met.fits;1.3838;26516.6;2.79006;0.170667
20000111125306090_TEST-R3_met.fits;1.22155;26480;8.1086;0.682667
20000111125404287_TEST-R3_met.fits;1.35094;26503.4;2.79731;0.170667
20000111125430911_TEST-R3_met.fits;1.36581;26503.4;5.99354;0.341333
20000111125548223_TEST-R3_met.fits;1.36805;26510.7;7.26974;0.341333
20000111125618090_TEST-R3_met.fits;1.37706;26503.4;3.31676;0.170667
20000111125848276_TEST-R3_met.fits;1.28259;26515.1;9.64541;0.170667
20000111125850495_TEST-R3_met.fits;1.1773;26502;2.92775;0.341333
20000111125907391_TEST-R3_met.fits;1.52977;26481.4;3.9857;0.341333
20000111130011732_TEST-R3_met.fits;1.25664;26493.2;4.28776;0.170667
20000111130156522_TEST-R3_met.fits;1.54045;26494.6;3.7602;0.170667
20000111130243796_TEST-R3_met.fits;1.6847;26475.6;4.34403;0.170667
20000111130338410_TEST-R3_met.fits;1.50354;26513.7;3.2042;0.170667
20000111130352746_TEST-R3_met.fits;1.45617;26512.2;4.18375;0.170667
20000111130405887_TEST-R3_met.fits;1.36713;26512.2;2.94652;2.048
20000111130435071_TEST-R3_met.fits;1.2136;26490.2;2.49226;1.36533
20000111130607060_TEST-R3_met.fits;1.47691;26494.6;5.07817;0.341333
20000111130734100_TEST-R3_met.fits;1.56935;26490.2;3.74116;0.170667
20000111130752874_TEST-R3_met.fits;1.38812;26500.5;3.02808;0.170667
20000111130824959_TEST-R3_met.fits;1.28742;26519.5;2.82178;0.170667
20000111130842196_TEST-R3_met.fits;1.32165;26503.4;3.07903;0.170667
20000111130934932_TEST-R3_met.fits;1.40491;26500.5;4.78283;0.341333
20000111131030911_TEST-R3_met.fits;1.52341;26497.6;6.08438;0.341333
20000111131216724_TEST-R3_met.fits;1.23036;26496.1;4.4342;2.56
20000111131221503_TEST-R3_met.fits;1.52196;26494.6;5.19591;1.70667
20000111131449471_TEST-R3_met.fits;1.36103;26503.4;8.95474;0.512
20000111131643306_TEST-R3_met.fits;1.19343;26504.9;5.08303;0.341333
20000111131749695_TEST-R3_met.fits;1.41461;26482.9;3.98295;0.682667
20000111131752596_TEST-R3_met.fits;1.73434;26496.1;29.623;0.341333
20000111131808980_TEST-R3_met.fits;1.197;26535.6;2.40892;0.341333
