# file name; noise; peak f.; mag.; duration
20000112022354964_TEST-R3_met.fits;1.45488;26497.6;5.24986;0.170667
20000112022525418_TEST-R3_met.fits;1.16243;26493.2;11.7702;0.682667
20000112022607572_TEST-R3_met.fits;1.51743;26499;3.23194;0.170667
20000112022854484_TEST-R3_met.fits;1.28772;26497.6;3.40683;0.170667
20000112023140714_TEST-R3_met.fits;1.47801;26497.6;4.36024;0.170667
20000112023656788_TEST-R3_met.fits;1.26643;26502;3.20972;0.170667
20000112023845674_TEST-R3_met.fits;1.28698;26494.6;6.25849;0.682667
20000112023945578_TEST-R3_met.fits;1.23153;26502;2.53707;0.170667
20000112024204159_TEST-R3_met.fits;1.34472;26485.8;2.99785;0.170667
20000112024538858_TEST-R3_met.fits;1.30159;26490.2;3.03583;0.170667
20000112025007828_TEST-R3_met.fits;1.39486;26484.4;5.70034;0.512
20000112025344746_TEST-R3_met.fits;1.32041;26462.4;4.28144;0.341333
20000112025424340_TEST-R3_met.fits;1.29297;26507.8;3.58511;0.170667
20000112025832831_TEST-R3_met.fits;1.88539;26497.6;8.88452;0.341333
20000112025845972_TEST-R3_met.fits;1.40655;26474.1;3.20511;0.341333
20000112025942292_TEST-R3_met.fits;1.35706;26480;4.12928;0.170667
20000112030430719_TEST-R3_met.fits;1.16267;26506.3;2.58586;0.512
20000112030510143_TEST-R3_met.fits;1.23994;26490.2;2.79011;0.170667
20000112030540863_TEST-R3_met.fits;1.49227;26494.6;3.29344;0.512
20000112030954644_TEST-R3_met.fits;1.30154;26472.7;2.61266;0.341333
20000112031028948_TEST-R3_met.fits;1.20267;26499;6.52987;0.341333
20000112031143700_TEST-R3_met.fits;1.34574;26494.6;9.20504;1.024
20000112031400063_TEST-R3_met.fits;1.11318;26509.3;2.48189;0.170667
20000112031430100_TEST-R3_met.fits;1.43155;26494.6;3.40718;0.170667
20000112031517204_TEST-R3_met.fits;1.339;26484.4;3.11179;0.170667
20000112031556287_TEST-R3_met.fits;1.45536;26494.6;14.8568;0.512
