# file name; noise; peak f.; mag.; duration
20000112011843796_TEST-R3_met.fits;1.37688;26504.9;7.1096;0.170667
20000112011926634_TEST-R3_met.fits;1.54664;26481.4;4.61982;0.170667
20000112012118932_TEST-R3_met.fits;1.36093;26497.6;3.05637;0.341333
20000112012127636_TEST-R3_met.fits;1.29381;26500.5;3.42673;0.682667
20000112012132586_TEST-R3_met.fits;1.43712;26522.5;6.03341;0.170667
20000112012631764_TEST-R3_met.fits;1.294;26499;3.50692;0.170667
20000112012637396_TEST-R3_met.fits;1.59149;26493.2;12.7755;0.341333
20000112012728938_TEST-R3_met.fits;1.32767;26499;2.75494;0.170667
20000112012844372_TEST-R3_met.fits;1.86069;26496.1;4.90168;0.170667
20000112013502911_TEST-R3_met.fits;1.53436;26504.9;15.4722;0.853333
20000112013611860_TEST-R3_met.fits;1.42177;26504.9;3.20975;0.170667
20000112013921983_TEST-R3_met.fits;1.57516;26490.2;6.15574;0.682667
20000112014048682_TEST-R3_met.fits;1.78176;26497.6;4.87895;0.170667
20000112014139370_TEST-R3_met.fits;1.63169;26493.2;5.61705;0.170667
20000112014247978_TEST-R3_met.fits;1.30773;26493.2;8.4579;0.853333
20000112014528063_TEST-R3_met.fits;1.30407;26500.5;3.75913;0.853333
20000112014739818_TEST-R3_met.fits;3.53298;26497.6;8.41369;0.512
20000112015147626_TEST-R3_met.fits;1.49035;26502;8.31219;0.341333
20000112015711210_TEST-R3_met.fits;3.40184;26459.5;6.86965;0.170667
20000112015717695_TEST-R3_met.fits;1.4176;26497.6;10.985;0.341333
20000112015743124_TEST-R3_met.fits;1.74874;26497.6;6.48082;0.341333
20000112020020991_TEST-R3_met.fits;1.32962;26497.6;3.86965;0.341333
20000112020413268_TEST-R3_met.fits;1.29767;26494.6;2.74305;0.170667
20000112020507882_TEST-R3_met.fits;1.31999;26500.5;4.64082;0.170667
20000112020830122_TEST-R3_met.fits;1.2384;26493.2;3.79836;0.170667
20000112021142292_TEST-R3_met.fits;1.28094;26458;9.4972;0.512
20000112021446442_TEST-R3_met.fits;1.21408;26499;3.96129;0.170667
20000112021754346_TEST-R3_met.fits;1.35838;26500.5;4.18;0.341333
