# file name; noise; peak f.; mag.; duration
20000111221844180_TEST-R3_met.fits;1.52233;26506.3;5.3793;0.170667
20000111221953300_TEST-R3_met.fits;1.53416;26506.3;3.51473;0.170667
20000111222008490_TEST-R3_met.fits;1.6209;26510.7;12.8565;0.341333
20000111222202154_TEST-R3_met.fits;1.46988;26506.3;3.84592;0.170667
20000111222239359_TEST-R3_met.fits;1.47607;26468.3;3.22409;0.341333
20000111222244308_TEST-R3_met.fits;1.73719;26500.5;4.55882;0.682667
20000111222248575_TEST-R3_met.fits;1.37819;26502;8.52475;0.512
20000111222533951_TEST-R3_met.fits;1.51937;26494.6;7.79277;0.341333
20000111222605183_TEST-R3_met.fits;1.72638;26478.5;4.90243;0.341333
20000111223045930_TEST-R3_met.fits;1.552;26504.9;5.5657;0.170667
20000111223600980_TEST-R3_met.fits;1.34443;26491.7;6.97101;0.341333
20000111223617876_TEST-R3_met.fits;1.59721;26493.2;12.889;0.341333
20000111223622484_TEST-R3_met.fits;1.23881;26506.3;2.66748;0.170667
20000111223635284_TEST-R3_met.fits;1.23115;26496.1;3.0775;0.170667
20000111223837823_TEST-R3_met.fits;1.43082;26521;3.06307;0.682667
20000111224121151_TEST-R3_met.fits;1.52058;26503.4;7.03061;0.170667
20000111224224298_TEST-R3_met.fits;1.42322;26504.9;3.07419;0.170667
20000111224307306_TEST-R3_met.fits;1.43466;26490.2;5.48163;0.170667
20000111224327786_TEST-R3_met.fits;1.63849;26469.7;3.73249;0.341333
20000111224357994_TEST-R3_met.fits;1.48404;26493.2;6.5306;0.170667
20000111224427178_TEST-R3_met.fits;1.63745;26516.6;14.6709;2.90133
20000111224435370_TEST-R3_met.fits;1.59276;26500.5;5.22308;0.853333
20000111224521620_TEST-R3_met.fits;1.52042;26513.7;3.22367;0.170667
20000111224839082_TEST-R3_met.fits;1.5024;26502;3.078;0.170667
20000111224908095_TEST-R3_met.fits;1.61282;26494.6;12.6682;0.512
20000111225044180_TEST-R3_met.fits;1.52255;26499;3.15182;0.170667
20000111225104831_TEST-R3_met.fits;1.40728;26471.2;4.22946;0.170667
20000111225332970_TEST-R3_met.fits;1.49683;26491.7;5.21093;0.170667
20000111225405567_TEST-R3_met.fits;2.04065;26478.5;4.82927;0.512
20000111225528170_TEST-R3_met.fits;1.58705;26502;10.8683;0.341333
20000111225556330_TEST-R3_met.fits;1.45884;26494.6;3.3829;0.170667
20000111225751018_TEST-R3_met.fits;1.33871;26509.3;7.93128;0.341333
20000111225910036_TEST-R3_met.fits;1.44769;26500.5;4.90581;0.341333
20000111230103018_TEST-R3_met.fits;1.45257;26493.2;3.02387;0.341333
20000111230111722_TEST-R3_met.fits;1.37521;26491.7;3.08833;0.170667
20000111230249002_TEST-R3_met.fits;1.08224;26466.8;2.80542;0.170667
20000111230307263_TEST-R3_met.fits;1.58243;26496.1;3.8992;0.341333
20000111230429012_TEST-R3_met.fits;1.54448;26493.2;3.2728;0.170667
20000111230711316_TEST-R3_met.fits;1.44248;26493.2;6.16645;0.170667
20000111230758420_TEST-R3_met.fits;1.17083;26477.1;3.44557;0.170667
20000111230854058_TEST-R3_met.fits;1.56409;26497.6;5.6825;0.341333
20000111230917439_TEST-R3_met.fits;1.39577;26499;5.29622;0.170667
20000111231041407_TEST-R3_met.fits;1.4192;26504.9;3.43585;0.170667
20000111231110420_TEST-R3_met.fits;1.50078;26512.2;5.23043;0.341333
20000111231214762_TEST-R3_met.fits;1.18603;26493.2;4.8593;0.341333
20000111231249066_TEST-R3_met.fits;1.57404;26516.6;5.08348;0.170667
20000111231304596_TEST-R3_met.fits;2.13465;26516.6;4.41606;0.170667
20000111231317567_TEST-R3_met.fits;1.48669;26499;4.94965;0.170667
20000111231426175_TEST-R3_met.fits;1.27334;26497.6;19.9012;0.341333
20000111231436074_TEST-R3_met.fits;1.23445;26488.8;4.1665;0.682667
20000111231542292_TEST-R3_met.fits;1.16575;26496.1;3.47257;0.170667
20000111231739370_TEST-R3_met.fits;1.30005;26490.2;5.06287;0.341333
