#timestamp,LO_Frequency 
1465070415.2,286046997.7
1465070435.1,286046999.6
1465070455.0,286046996.5
1465070455.9,286046996.5
1465070475.9,286047007.5
1465070495.8,286046996.7
1465070515.7,286046998.2
1465070535.6,286047000.1
1465070555.6,286047000.4
1465070575.5,286047002.2
1465070595.4,286047000.5
1465070615.3,286046999.3
1465070635.3,286047000.6
1465070655.2,286047000.6
1465070675.1,286046998.4
1465070695.0,286047001.1
1465070696.0,286047001.1
1465070715.9,286046994.9
1465070735.8,286047002.4
1465070755.7,286046998.5
1465070775.7,286046999.0
1465070795.6,286046998.1
1465070815.5,286046999.9
1465070835.4,286047005.3
1465070855.4,286047002.4
1465070875.3,286046998.3
1465070895.2,286047002.4
1465070915.1,286047000.7
1465070935.1,286046998.7
1465070936.0,286046998.7
1465070955.9,286046999.9
1465070975.8,286046998.4
1465070995.7,286047002.6
1465071015.7,286046999.3
1465071035.6,286047000.5
1465071055.5,286046998.2
1465071075.4,286047001.7
1465071095.4,286046998.1
1465071115.3,286046998.2
1465071135.2,286047000.2
1465071155.1,286047002.8
1465071175.1,286046997.2
1465071176.0,286046997.2
1465071195.0,286047003.7
1465071195.9,286047003.7
1465071215.9,286046995.9
1465071235.8,286046998.5
1465071255.7,286047000.1
1465071275.6,286047002.6
1465071295.6,286046998.9
1465071315.5,286046998.6
1465071335.4,286047002.1
1465071355.3,286047000.3
1465071375.3,286047001.3
1465071395.2,286047000.6
1465071415.1,286046998.4
1465071435.0,286046998.7
1465071435.9,286046998.7
1465071455.9,286046999.8
1465071475.8,286047002.6
1465071495.7,286047000.9
1465071515.6,286046997.2
1465071535.6,286047002.8
1465071555.5,286046999.1
1465071575.4,286046998.6
1465071595.3,286047000.3
1465071615.3,286047000.8
1465071635.2,286046998.1
1465071655.1,286047000.1
1465071675.1,286047002.0
1465071676.0,286047002.0
1465071695.9,286046998.0
1465071715.8,286046999.2
1465071735.8,286046999.3
1465071755.7,286046998.4
1465071775.6,286047000.2
1465071795.5,286047000.1
1465071815.5,286047000.1
1465071835.4,286046998.2
1465071855.3,286047002.2
1465071875.2,286047000.5
1465071895.2,286046998.4
1465071915.1,286046998.5
1465071935.0,286047004.4
1465071935.9,286047004.4
1465071955.9,286046994.8
1465071975.8,286046998.8
1465071995.7,286047002.6
1465072015.6,286046999.1
1465072035.6,286046998.4
1465072055.5,286047000.2
1465072075.4,286046998.2
1465072095.3,286047000.3
1465072115.3,286047000.7
1465072135.2,286046998.3
1465072155.1,286046999.7
1465072175.0,286047002.2
1465072176.0,286047002.2
1465072195.9,286046994.9
1465072215.8,286047003.9
1465072235.7,286047000.9
1465072255.6,286046999.5
1465072275.6,286046999.1
1465072295.5,286047000.1
1465072315.4,286047001.4
1465072335.3,286046999.7
1465072355.3,286047000.1
1465072375.2,286047002.3
1465072395.1,286046999.1
1465072415.0,286047000.5
1465072416.0,286047000.5
1465072435.9,286047000.4
1465072455.8,286046999.9
1465072475.7,286047004.2
1465072495.7,286046997.0
1465072515.6,286047000.0
1465072535.5,286046997.0
1465072555.4,286047000.1
1465072575.4,286047003.6
1465072595.3,286046999.3
1465072615.2,286046998.6
1465072635.1,286047002.0
1465072655.1,286047001.9
1465072656.0,286047001.9
1465072675.9,286046995.3
1465072695.8,286047002.3
1465072715.8,286046996.5
1465072735.7,286047000.9
1465072755.6,286046999.8
1465072775.5,286046999.6
1465072795.5,286047000.9
1465072815.4,286047000.8
1465072835.3,286046999.4
1465072855.2,286046996.6
1465072875.2,286047001.7
1465072895.1,286047002.0
1465072896.0,286047002.0
1465072915.0,286046997.9
1465072915.9,286046997.9
1465072935.9,286047001.2
1465072955.8,286046996.8
1465072975.7,286047002.1
1465072995.6,286047001.1
1465073015.6,286047000.9
1465073035.5,286046997.2
1465073055.4,286047000.2
1465073075.3,286047000.7
1465073095.3,286046998.4
1465073115.2,286047001.5
1465073135.1,286047002.7
1465073155.0,286046999.5
1465073155.9,286046999.5
1465073175.9,286046998.6
1465073195.8,286047000.3
1465073215.7,286046999.8
1465073235.6,286047003.6
1465073255.6,286047000.6
1465073275.5,286047000.1
1465073295.4,286046999.7
1465073315.3,286047000.1
1465073335.3,286046999.9
1465073355.2,286047000.1
1465073375.1,286046998.7
1465073395.0,286046999.2
1465073396.0,286046999.2
1465073415.9,286047002.0
1465073435.8,286046998.1
1465073455.7,286047003.8
1465073475.7,286046998.1
1465073495.6,286046999.0
1465073515.5,286046998.9
1465073535.4,286046998.2
1465073555.4,286047001.1
1465073575.3,286046998.3
1465073595.2,286047000.3
1465073615.1,286047002.8
1465073635.1,286046996.8
1465073636.0,286046996.8
1465073655.0,286047005.1
1465073655.9,286047005.1
1465073675.8,286046995.1
1465073695.8,286046998.3
1465073715.7,286047002.3
1465073735.6,286047000.9
1465073755.5,286047002.6
1465073775.5,286046999.3
1465073795.4,286046998.8
1465073815.3,286047002.1
1465073835.2,286046998.7
1465073855.2,286046998.2
1465073875.1,286047002.1
1465073895.0,286047001.2
1465073895.9,286047001.2
1465073915.9,286046996.8
1465073935.8,286047002.4
1465073955.7,286046998.9
1465073975.6,286047001.0
1465073995.6,286046999.1
