# file name; noise; peak f.; mag.; duration
20000111111913066_TEST-R3_met.fits;1.66573;26488.8;7.62853;0.170667
20000111111946687_TEST-R3_met.fits;1.60242;26500.5;4.41896;0.341333
20000111112304490_TEST-R3_met.fits;1.18006;26500.5;3.1692;0.170667
20000111112426580_TEST-R3_met.fits;1.21385;26512.2;3.42163;0.512
20000111112429140_TEST-R3_met.fits;1.52511;26499;3.45857;2.73067
20000111112435796_TEST-R3_met.fits;1.66702;26497.6;3.48177;0.682667
20000111112446036_TEST-R3_met.fits;1.20382;26496.1;2.58103;0.170667
20000111112552596_TEST-R3_met.fits;1.31835;26504.9;3.05273;0.170667
20000111112651988_TEST-R3_met.fits;1.73506;26509.3;12.3266;0.341333
20000111112744895_TEST-R3_met.fits;1.69797;26488.8;3.47085;0.170667
20000111112810495_TEST-R3_met.fits;1.33705;26503.4;4.70465;0.170667
20000111112946239_TEST-R3_met.fits;1.35219;26502;9.00795;0.341333
20000111113022250_TEST-R3_met.fits;2.07383;26500.5;24.7543;0.341333
20000111113249364_TEST-R3_met.fits;1.64992;26484.4;8.2277;0.341333
20000111113308308_TEST-R3_met.fits;1.33483;26509.3;2.69925;0.170667
20000111113609898_TEST-R3_met.fits;1.5838;26497.6;5.71236;0.341333
20000111113736767_TEST-R3_met.fits;1.53253;26500.5;7.77254;0.341333
20000111113832234_TEST-R3_met.fits;1.36766;26513.7;2.95244;0.170667
20000111113912852_TEST-R3_met.fits;1.46089;26499;11.9916;0.341333
20000111114039210_TEST-R3_met.fits;1.79528;26521;7.34986;0.341333
20000111114103103_TEST-R3_met.fits;1.72634;26515.1;3.70901;0.170667
20000111114142868_TEST-R3_met.fits;1.48011;26493.2;3.85377;0.341333
20000111114255914_TEST-R3_met.fits;1.22747;26484.4;2.49455;0.682667
20000111114300522_TEST-R3_met.fits;1.58615;26487.3;3.26804;0.170667
20000111114520639_TEST-R3_met.fits;1.5996;26494.6;8.92672;0.170667
20000111114558698_TEST-R3_met.fits;1.65748;26503.4;7.28735;0.170667
20000111114759700_TEST-R3_met.fits;1.45267;26502;2.96387;0.170667
20000111114904042_TEST-R3_met.fits;1.50258;26516.6;10.3464;0.341333
20000111114915135_TEST-R3_met.fits;1.4812;26499;5.37369;0.170667
20000111114930666_TEST-R3_met.fits;1.58288;26503.4;14.1466;0.512
20000111115143274_TEST-R3_met.fits;1.21089;26513.7;2.78656;0.170667
20000111115628458_TEST-R3_met.fits;1.01858;26493.2;21.471;0.512
20000111115704298_TEST-R3_met.fits;1.76784;26490.2;4.90567;0.170667
20000111115724266_TEST-R3_met.fits;1.46705;26490.2;3.49187;0.170667
20000111115742698_TEST-R3_met.fits;1.64113;26509.3;10.6217;0.512
20000111120042239_TEST-R3_met.fits;1.50949;26502;3.17065;0.170667
20000111120258260_TEST-R3_met.fits;1.58232;26485.8;3.46956;0.170667
20000111120615892_TEST-R3_met.fits;1.45591;26503.4;4.71775;0.341333
20000111120625962_TEST-R3_met.fits;1.26275;26506.3;2.59821;0.853333
20000111120736276_TEST-R3_met.fits;1.34074;26500.5;3.16243;0.341333
20000111120738666_TEST-R3_met.fits;1.38303;26510.7;2.7966;0.170667
20000111120800682_TEST-R3_met.fits;1.54054;26449.2;8.40511;0.341333
20000111120925332_TEST-R3_met.fits;1.62045;26499;4.52288;0.170667
20000111120928916_TEST-R3_met.fits;1.56612;26494.6;5.44297;0.341333
20000111121118143_TEST-R3_met.fits;1.31504;26494.6;20.5681;0.341333
20000111121135380_TEST-R3_met.fits;1.59494;26499;4.69011;0.341333
20000111121249962_TEST-R3_met.fits;1.34223;26504.9;2.68985;0.341333
20000111121259519_TEST-R3_met.fits;1.28603;26525.4;2.84831;0.341333
20000111121340991_TEST-R3_met.fits;1.43601;26481.4;3.54738;0.170667
20000111121353279_TEST-R3_met.fits;1.36718;26500.5;2.79295;0.170667
20000111121548138_TEST-R3_met.fits;1.32141;26502;4.09469;0.170667
20000111121721151_TEST-R3_met.fits;1.53636;26497.6;12.5256;0.682667
