#timestamp,LO_Frequency 
1465016415.4,286046999.3
1465016435.4,286047002.4
1465016455.3,286047002.7
1465016475.2,286046998.4
1465016495.1,286046999.9
1465016515.1,286046999.8
1465016516.0,286046999.8
1465016535.9,286047004.1
1465016555.8,286046998.4
1465016575.7,286046999.9
1465016595.7,286047002.9
1465016615.6,286047002.6
1465016635.5,286046997.1
1465016655.4,286047000.3
1465016675.4,286047000.1
1465016695.3,286047001.1
1465016715.2,286046998.3
1465016735.1,286047002.7
1465016755.1,286046997.4
1465016756.0,286046997.4
1465016775.0,286046999.8
1465016775.9,286046999.8
1465016795.8,286047000.3
1465016815.8,286047000.1
1465016835.7,286047000.6
1465016855.6,286046998.6
1465016875.6,286047002.8
1465016895.5,286047001.2
1465016915.4,286046999.6
1465016935.3,286047001.2
1465016955.3,286046997.8
1465016975.2,286047000.8
1465016995.1,286047001.2
1465017015.0,286046997.5
1465017015.9,286046997.5
1465017035.9,286046999.7
1465017055.8,286047000.1
1465017075.7,286046999.7
1465017095.7,286047002.1
1465017115.6,286047000.4
1465017135.5,286046999.1
1465017155.4,286046998.7
1465017175.3,286047004.1
1465017195.3,286047002.7
1465017215.2,286046998.6
1465017235.1,286047001.1
1465017255.0,286046997.4
1465017256.0,286046997.4
1465017275.9,286047000.6
1465017295.8,286046998.4
1465017315.7,286046998.9
1465017335.7,286046999.2
1465017355.6,286047001.6
1465017375.5,286046999.9
1465017395.5,286047000.9
1465017415.4,286046999.3
1465017435.3,286047001.2
1465017455.2,286046996.8
1465017475.2,286047002.7
1465017495.1,286046996.9
1465017496.0,286046996.9
1465017515.0,286047003.4
1465017515.9,286047003.4
1465017535.9,286046997.5
1465017555.8,286046999.0
1465017575.7,286046998.1
1465017595.6,286047001.5
1465017615.6,286047004.4
1465017635.5,286046996.8
1465017655.4,286046998.1
1465017675.4,286047001.8
1465017695.3,286046998.4
1465017715.2,286047004.3
1465017735.2,286046996.9
1465017755.1,286047000.6
1465017775.0,286046997.8
1465017775.9,286046997.8
1465017795.9,286047001.9
1465017815.8,286046999.1
1465017835.7,286047002.4
1465017855.7,286046997.4
1465017875.6,286047000.4
1465017895.5,286047000.1
1465017915.4,286047000.2
1465017935.4,286047000.5
1465017955.3,286047001.0
1465017975.2,286046999.5
1465017995.1,286046997.0
1465018015.1,286047002.6
1465018016.0,286047002.6
1465018035.0,286046994.1
1465018035.9,286046994.1
1465018055.8,286047007.1
1465018075.8,286046997.0
1465018095.7,286047000.1
1465018115.6,286047000.0
1465018135.5,286047002.4
1465018155.5,286046998.6
1465018175.4,286047000.1
1465018195.3,286047002.5
1465018215.2,286046999.3
1465018235.2,286046996.6
1465018255.1,286047001.0
1465018275.0,286047000.0
1465018275.9,286047000.0
1465018295.9,286047002.6
1465018315.8,286047001.1
1465018335.7,286046997.6
1465018355.6,286047001.2
1465018375.6,286046999.1
1465018395.5,286046996.9
1465018415.4,286047000.0
1465018435.3,286047002.4
1465018455.3,286047001.8
1465018475.2,286047002.7
1465018495.1,286047000.8
1465018515.0,286046997.8
1465018516.0,286046997.8
1465018535.9,286047001.1
1465018555.8,286047001.1
1465018575.7,286046998.9
1465018595.7,286047000.0
1465018615.6,286047000.8
1465018635.5,286047001.2
1465018655.4,286046998.8
1465018675.4,286047001.1
1465018695.3,286046996.6
1465018715.2,286047001.9
1465018735.1,286046998.6
1465018755.1,286047002.2
1465018756.0,286047002.2
1465018775.9,286046997.6
1465018795.8,286047000.5
1465018815.7,286046998.3
1465018835.7,286046998.2
1465018855.6,286047000.5
1465018875.5,286047000.9
1465018895.5,286046999.3
1465018915.4,286047001.2
1465018935.3,286046996.8
1465018955.2,286047002.6
1465018975.1,286046999.2
1465018995.1,286046998.8
1465018996.0,286046998.8
1465019015.0,286047002.8
1465019015.9,286047002.8
1465019035.9,286046995.3
1465019055.8,286047001.0
1465019075.7,286047000.0
1465019095.6,286047000.9
1465019115.5,286046998.4
1465019135.5,286046999.8
1465019155.4,286047002.0
1465019175.3,286046999.3
1465019195.3,286046999.5
1465019215.2,286046997.1
1465019235.1,286046999.9
1465019255.0,286047000.4
1465019255.9,286047000.4
1465019275.9,286047000.3
1465019295.8,286047000.7
1465019315.7,286047000.8
1465019335.6,286046999.4
1465019355.6,286046998.5
1465019375.5,286046999.9
1465019395.4,286047001.6
1465019415.4,286047001.6
1465019435.3,286047002.3
1465019455.2,286046998.4
1465019475.1,286047000.7
1465019495.1,286047000.5
1465019496.0,286047000.5
1465019515.0,286046999.6
1465019515.9,286046999.6
1465019535.9,286046997.0
1465019555.8,286047004.3
1465019575.7,286046999.3
1465019595.7,286047001.1
1465019615.6,286046996.8
1465019635.5,286047000.3
1465019655.4,286046998.8
1465019675.4,286046997.2
1465019695.3,286047000.4
1465019715.2,286046996.7
1465019735.1,286047002.5
1465019755.1,286047002.5
1465019756.0,286047002.5
1465019775.0,286046997.2
1465019775.9,286046997.2
1465019795.9,286047001.1
1465019815.8,286047000.7
1465019835.7,286046999.4
1465019855.6,286046997.4
1465019875.6,286047002.3
1465019895.5,286046998.8
1465019915.4,286047002.7
1465019935.3,286046996.7
1465019955.3,286047002.5
1465019975.2,286047000.0
1465019995.1,286046999.7
