#timestamp,LO_Frequency 
1465038015.0,286046998.1
1465038016.0,286046998.1
1465038035.9,286047001.8
1465038055.8,286047001.1
1465038075.7,286046998.2
1465038095.7,286047004.3
1465038115.6,286046998.6
1465038135.5,286047000.8
1465038155.4,286046998.2
1465038175.4,286046998.4
1465038195.3,286047000.5
1465038215.2,286046999.7
1465038235.1,286046999.8
1465038255.1,286047000.1
1465038256.0,286047000.1
1465038275.9,286047001.0
1465038295.8,286046998.2
1465038315.8,286047002.1
1465038335.7,286047001.1
1465038355.6,286046998.9
1465038375.5,286047000.8
1465038395.5,286046999.3
1465038415.4,286047000.5
1465038435.3,286047000.8
1465038455.2,286046998.7
1465038475.2,286047000.0
1465038495.1,286047000.6
1465038496.0,286047000.6
1465038515.0,286047000.6
1465038515.9,286047000.6
1465038535.9,286047000.4
1465038555.8,286047001.1
1465038575.7,286046999.4
1465038595.6,286046997.9
1465038615.6,286046999.5
1465038635.5,286046999.9
1465038655.4,286047000.3
1465038675.3,286046998.6
1465038695.3,286047002.6
1465038715.2,286046995.1
1465038735.1,286047001.9
1465038755.0,286047002.3
1465038755.9,286047002.3
1465038775.9,286046999.6
1465038795.8,286046999.2
1465038815.7,286046999.1
1465038835.6,286046997.1
1465038855.6,286046999.9
1465038875.5,286047000.6
1465038895.4,286047000.9
1465038915.3,286046998.9
1465038935.3,286047000.5
1465038955.2,286047000.3
1465038975.1,286046998.7
1465038995.0,286047002.5
1465038996.0,286047002.5
1465039015.9,286046997.6
1465039035.8,286046998.7
1465039055.7,286046999.4
1465039075.7,286047001.1
1465039095.6,286046998.2
1465039115.5,286046999.9
1465039135.4,286047002.1
1465039155.4,286046998.6
1465039175.3,286047000.4
1465039195.2,286046998.4
1465039215.2,286047004.0
1465039235.1,286046998.4
1465039236.0,286046998.4
1465039255.0,286047001.5
1465039255.9,286047001.5
1465039275.9,286047002.5
1465039295.8,286046999.2
1465039315.7,286046999.4
1465039335.7,286046999.3
1465039355.6,286047000.7
1465039375.1,286047001.2
1465039376.0,286047001.2
1465039395.9,286046997.7
1465039415.8,286047000.7
1465039435.8,286047000.9
1465039455.7,286046999.6
1465039475.6,286046999.6
1465039495.5,286046998.0
1465039515.4,286046997.0
1465039535.4,286047000.5
1465039555.3,286047000.7
1465039575.2,286046998.2
1465039595.2,286047000.9
1465039615.1,286047000.5
1465039616.0,286047000.5
1465039635.0,286047000.7
1465039635.9,286047000.7
1465039655.9,286046998.4
1465039675.8,286047001.2
1465039695.7,286047001.2
1465039715.6,286046997.2
1465039735.6,286046998.2
1465039755.5,286047000.3
1465039775.4,286047000.0
1465039795.3,286047002.6
1465039815.3,286046998.1
1465039835.2,286047000.6
1465039855.1,286047000.3
1465039875.0,286047000.0
1465039875.9,286047000.0
1465039895.9,286047002.2
1465039915.8,286047000.3
1465039935.7,286046999.8
1465039955.6,286047002.7
1465039975.6,286046998.8
1465039995.5,286046998.9
1465040015.4,286046999.3
1465040035.3,286046998.6
1465040055.3,286047001.2
1465040075.2,286046999.3
1465040095.1,286046998.6
1465040115.0,286047000.2
1465040116.0,286047000.2
1465040135.9,286047001.4
1465040155.8,286047002.2
1465040175.7,286046996.7
1465040195.7,286047002.8
1465040215.6,286046997.7
1465040235.5,286047000.5
1465040255.4,286047000.7
1465040275.4,286047000.9
1465040295.3,286046997.4
1465040315.2,286047000.8
1465040335.1,286046998.5
1465040355.1,286047002.7
1465040356.0,286047002.7
1465040375.9,286046996.2
1465040395.8,286047001.2
1465040415.8,286046999.1
1465040435.7,286046998.8
1465040455.6,286047000.7
1465040475.5,286046998.7
1465040495.4,286047000.2
1465040515.4,286047000.1
1465040535.3,286046999.9
1465040555.2,286047002.2
1465040575.1,286047000.6
1465040595.1,286046999.0
1465040596.0,286046999.0
1465040615.0,286047001.2
1465040615.9,286047001.2
1465040635.8,286046996.8
1465040655.8,286046998.1
1465040675.7,286047001.3
1465040695.6,286047002.5
1465040715.5,286046998.4
1465040735.5,286046998.3
1465040755.4,286047002.7
1465040775.3,286046998.6
1465040795.2,286047002.8
1465040815.2,286046996.7
1465040835.1,286047004.3
1465040855.0,286046998.8
1465040855.9,286046998.8
1465040875.9,286046998.4
1465040895.8,286047002.3
1465040915.7,286046998.5
1465040935.6,286047000.9
1465040955.6,286046999.1
1465040975.5,286047000.9
1465040995.4,286046996.6
1465041015.3,286047003.5
1465041035.3,286047002.0
1465041055.2,286046996.5
1465041075.1,286047001.6
1465041095.1,286047001.2
1465041096.0,286047001.2
1465041115.9,286046995.9
1465041135.8,286047000.3
1465041155.8,286046998.7
1465041175.7,286047000.9
1465041195.6,286047000.8
1465041215.5,286046998.9
1465041235.5,286046999.8
1465041255.4,286047000.1
1465041275.3,286047001.6
1465041295.3,286047000.3
1465041315.2,286047001.1
1465041335.1,286046999.1
1465041355.0,286047001.1
1465041355.9,286047001.1
1465041375.9,286046997.4
1465041395.8,286047000.3
1465041415.7,286047000.1
1465041435.6,286046998.9
1465041455.6,286046998.4
1465041475.5,286046999.9
1465041495.4,286047003.5
1465041515.3,286046997.0
1465041535.3,286047002.7
1465041555.2,286046997.4
1465041575.1,286047002.6
1465041595.0,286047000.4
1465041596.0,286047000.4
