# file name; noise; peak f.; mag.; duration
20000112061923092_TEST-R3_met.fits;1.37678;26512.2;4.81049;0.170667
20000112061958762_TEST-R3_met.fits;1.34002;26515.1;4.14963;0.170667
20000112062008831_TEST-R3_met.fits;1.32501;26506.3;3.97274;0.341333
20000112062135359_TEST-R3_met.fits;1.33932;26472.7;3.6808;0.170667
20000112062457087_TEST-R3_met.fits;1.29115;26490.2;6.66344;0.170667
20000112062501524_TEST-R3_met.fits;1.28267;26477.1;2.72269;0.341333
20000112062506132_TEST-R3_met.fits;1.68243;26463.9;3.4398;0.170667
20000112062615764_TEST-R3_met.fits;1.43247;26484.4;9.88639;0.170667
20000112063055999_TEST-R3_met.fits;1.37878;26466.8;4.23979;0.170667
20000112063418239_TEST-R3_met.fits;1.41162;26499;4.28849;2.048
20000112063458516_TEST-R3_met.fits;1.49065;26490.2;7.50716;0.853333
20000112063638356_TEST-R3_met.fits;1.13145;26490.2;2.89356;0.170667
20000112064016810_TEST-R3_met.fits;1.39995;26504.9;4.44805;0.170667
20000112064031146_TEST-R3_met.fits;1.45986;26468.3;13.098;0.341333
20000112064040874_TEST-R3_met.fits;1.39907;26472.7;3.80083;0.170667
20000112064101695_TEST-R3_met.fits;1.49138;26471.2;4.19724;0.170667
20000112064126100_TEST-R3_met.fits;1.07928;26487.3;2.9276;0.170667
20000112064218495_TEST-R3_met.fits;1.49881;26480;5.56741;0.170667
20000112064313279_TEST-R3_met.fits;1.4604;26478.5;2.98147;0.170667
20000112064838399_TEST-R3_met.fits;1.50647;26478.5;3.59418;0.170667
20000112064858879_TEST-R3_met.fits;1.36131;26478.5;3.4277;0.170667
20000112065006975_TEST-R3_met.fits;1.36217;26468.3;5.11207;0.512
20000112065036159_TEST-R3_met.fits;1.75731;26513.7;4.70846;0.341333
20000112065100735_TEST-R3_met.fits;1.48027;26471.2;3.68766;0.170667
20000112065556671_TEST-R3_met.fits;1.4145;26472.7;11.9294;0.341333
20000112065616468_TEST-R3_met.fits;1.5718;26515.1;7.8935;2.38933
20000112065719103_TEST-R3_met.fits;1.19247;26469.7;2.6805;0.170667
20000112065911231_TEST-R3_met.fits;1.30515;26477.1;4.36878;0.170667
20000112070509290_TEST-R3_met.fits;1.29512;26515.1;5.67797;1.36533
20000112070845183_TEST-R3_met.fits;1.33509;26481.4;5.69689;0.341333
20000112071101204_TEST-R3_met.fits;1.63077;26521;3.93241;2.048
20000112071124756_TEST-R3_met.fits;1.50585;26474.1;4.19466;0.341333
20000112071207935_TEST-R3_met.fits;1.36513;26523.9;7.16292;0.170667
20000112071804970_TEST-R3_met.fits;1.78605;26459.5;3.80038;0.341333
