#timestamp,LO_Frequency 
1465074015.5,286046998.2
1465074035.4,286047000.4
1465074055.3,286047002.0
1465074075.3,286047001.2
1465074095.2,286046999.4
1465074115.1,286046999.4
1465074135.0,286046998.7
1465074136.0,286046998.7
1465074155.9,286047002.3
1465074175.8,286047002.5
1465074195.7,286046997.8
1465074215.7,286046998.2
1465074235.6,286047004.3
1465074255.5,286046996.5
1465074275.4,286047000.0
1465074295.4,286047000.5
1465074315.3,286047000.1
1465074335.2,286047000.8
1465074355.1,286046999.5
1465074375.1,286046999.6
1465074376.0,286046999.6
1465074395.9,286047002.5
1465074415.8,286046999.1
1465074435.7,286047000.7
1465074455.7,286046996.6
1465074475.6,286047001.7
1465074495.5,286047000.2
1465074515.4,286046998.7
1465074535.4,286046998.3
1465074555.3,286047000.8
1465074575.2,286046999.8
1465074595.1,286047000.9
1465074615.1,286047000.9
1465074616.0,286047000.9
1465074635.0,286047001.1
1465074635.9,286047001.1
1465074655.8,286046999.3
1465074675.8,286046998.8
1465074695.7,286047001.2
1465074715.6,286046998.8
1465074735.5,286047001.4
1465074755.5,286047000.7
1465074775.4,286047002.7
1465074795.3,286046997.8
1465074815.2,286047002.6
1465074835.2,286046998.2
1465074855.1,286047002.5
1465074875.0,286046998.6
1465074875.9,286046998.6
1465074895.9,286047000.7
1465074915.8,286047000.3
1465074935.7,286047000.2
1465074955.6,286046997.0
1465074975.6,286047002.4
1465074995.5,286046998.8
1465075015.4,286047001.0
1465075035.3,286046998.1
1465075055.3,286047000.0
1465075075.2,286047000.9
1465075095.1,286046997.3
1465075115.0,286047002.5
1465075116.0,286047002.5
1465075135.9,286046995.1
1465075155.8,286047001.5
1465075175.7,286047001.8
1465075195.7,286047001.2
1465075215.6,286046997.2
1465075235.5,286047002.4
1465075255.4,286046998.6
1465075275.4,286046999.6
1465075295.3,286046996.9
1465075315.2,286047002.4
1465075335.2,286046998.9
1465075355.1,286047000.8
1465075375.0,286046999.9
1465075376.0,286046999.9
1465075395.9,286046999.0
1465075415.8,286047000.1
1465075435.7,286047002.2
1465075455.7,286047001.8
1465075475.6,286047003.6
1465075495.5,286046996.9
1465075515.4,286046998.5
1465075535.4,286047005.4
1465075555.3,286047000.2
1465075575.2,286046998.2
1465075595.1,286046996.8
1465075615.1,286047003.4
1465075616.0,286047003.4
1465075635.9,286046997.9
1465075655.8,286046998.3
1465075675.7,286046999.9
1465075695.7,286046999.7
1465075715.6,286047001.4
1465075735.5,286046998.3
1465075755.4,286046998.9
1465075775.4,286046999.9
1465075795.3,286047001.8
1465075815.2,286046998.7
1465075835.1,286046998.6
1465075855.1,286047002.8
1465075856.0,286047002.8
1465075875.0,286046999.3
1465075875.9,286046999.3
1465075895.8,286047002.8
1465075915.8,286046997.8
1465075935.7,286046998.7
1465075955.6,286046996.7
1465075975.5,286047001.0
1465075995.5,286047004.3
1465076015.4,286047000.8
1465076035.3,286046999.0
1465076055.2,286046999.9
1465076075.2,286046996.5
1465076095.1,286047002.0
1465076115.0,286047002.7
1465076115.9,286047002.7
1465076135.9,286046995.1
1465076155.8,286047002.6
1465076175.7,286046997.3
1465076195.6,286046999.4
1465076215.6,286046999.0
1465076235.5,286046998.2
1465076255.4,286047002.7
1465076275.3,286046999.3
1465076295.3,286047001.2
1465076315.2,286046999.3
1465076335.1,286046998.9
1465076355.0,286047002.4
1465076356.0,286047002.4
1465076375.9,286046997.3
1465076395.8,286047000.6
1465076415.7,286047000.9
1465076435.6,286047000.7
1465076455.6,286046998.0
1465076475.5,286046997.2
1465076495.4,286047003.2
1465076515.3,286047002.2
1465076535.3,286047000.6
1465076555.2,286046998.5
1465076575.1,286047002.5
1465076595.0,286046999.0
1465076596.0,286046999.0
1465076615.9,286047001.9
1465076635.8,286046999.2
1465076655.7,286046997.1
1465076675.7,286047001.8
1465076695.4,286047000.7
1465076715.4,286046995.3
1465076735.3,286047002.5
1465076755.2,286047001.2
1465076775.1,286046999.6
1465076795.1,286046996.8
1465076796.0,286046996.8
1465076815.9,286047002.9
1465076835.8,286047003.7
1465076855.7,286047000.1
1465076875.7,286047002.4
1465076895.6,286047001.2
1465076915.5,286047000.9
1465076935.4,286046994.9
1465076955.4,286047004.3
1465076975.3,286046999.0
1465076995.2,286047002.4
1465077015.1,286047000.4
1465077035.1,286047001.2
1465077036.0,286047001.2
1465077055.0,286046997.1
1465077055.9,286046997.1
1465077075.8,286047007.2
1465077095.8,286046996.9
1465077115.7,286046998.7
1465077135.6,286047000.1
1465077155.6,286046999.8
1465077175.5,286046998.3
1465077195.4,286047002.4
1465077215.3,286047000.0
1465077235.3,286047000.6
1465077255.2,286047002.4
1465077275.1,286046998.5
1465077295.0,286046999.8
1465077296.0,286046999.8
1465077315.9,286047000.6
1465077335.8,286046999.1
1465077355.7,286046998.9
1465077375.7,286046998.7
1465077395.6,286047000.3
1465077415.5,286046999.9
1465077435.4,286047001.2
1465077455.4,286046998.3
1465077475.3,286046999.9
1465077495.2,286047000.2
1465077515.1,286047002.4
1465077535.1,286046997.6
1465077536.0,286046997.6
1465077555.9,286047000.2
1465077575.8,286046998.3
1465077595.8,286047002.4
