# file name; noise; peak f.; mag.; duration
20000111212002644_TEST-R3_met.fits;1.5078;26493.2;13.0071;0.682667
20000111212059306_TEST-R3_met.fits;1.47824;26503.4;6.04661;0.341333
20000111212231295_TEST-R3_met.fits;1.22598;26507.8;5.301;2.21867
20000111212323007_TEST-R3_met.fits;1.30791;26507.8;10.2082;0.512
20000111212421204_TEST-R3_met.fits;1.31277;26509.3;4.78618;0.170667
20000111212453631_TEST-R3_met.fits;1.2511;26482.9;3.70664;0.170667
20000111212515818_TEST-R3_met.fits;1.43408;26462.4;4.64604;0.170667
20000111212520767_TEST-R3_met.fits;1.43468;26490.2;19.7819;0.341333
20000111212538687_TEST-R3_met.fits;1.34399;26490.2;9.89361;0.341333
20000111212544831_TEST-R3_met.fits;1.44611;26509.3;3.1737;0.170667
20000111212703850_TEST-R3_met.fits;1.26924;26506.3;4.37126;0.341333
20000111212737812_TEST-R3_met.fits;1.37965;26475.6;2.76027;0.170667
20000111212809898_TEST-R3_met.fits;1.38617;26481.4;4.0662;0.341333
20000111212824234_TEST-R3_met.fits;1.47028;26490.2;8.43691;1.19467
20000111212842324_TEST-R3_met.fits;1.31961;26488.8;4.3169;0.170667
20000111212911508_TEST-R3_met.fits;1.51646;26494.6;6.16775;0.341333
20000111213011754_TEST-R3_met.fits;1.22912;26472.7;3.52586;0.341333
20000111213100223_TEST-R3_met.fits;1.41717;26504.9;4.25672;0.341333
20000111213103295_TEST-R3_met.fits;1.32688;26497.6;3.75916;0.170667
20000111213243647_TEST-R3_met.fits;1.53943;26494.6;14.2693;0.341333
20000111213527487_TEST-R3_met.fits;1.41793;26502;4.14761;0.170667
20000111213616639_TEST-R3_met.fits;1.50057;26475.6;6.23206;0.341333
20000111213741119_TEST-R3_met.fits;1.55947;26500.5;3.47371;0.682667
20000111213936490_TEST-R3_met.fits;1.50153;26503.4;3.1882;0.170667
20000111213941610_TEST-R3_met.fits;1.34745;26497.6;4.87458;0.341333
20000111214056362_TEST-R3_met.fits;1.44142;26523.9;3.12775;0.170667
20000111214146708_TEST-R3_met.fits;2.45088;26513.7;5.72475;0.170667
20000111214219647_TEST-R3_met.fits;1.32528;26500.5;2.99701;1.36533
20000111214308799_TEST-R3_met.fits;1.28305;26484.4;3.92299;0.341333
20000111214420820_TEST-R3_met.fits;1.48822;26509.3;4.24116;0.341333
20000111214835455_TEST-R3_met.fits;1.32074;26510.7;2.91982;0.170667
20000111214857812_TEST-R3_met.fits;1.57729;26510.7;3.78676;0.341333
20000111215056767_TEST-R3_met.fits;1.61566;26487.3;3.99519;0.170667
20000111215146943_TEST-R3_met.fits;1.43927;26526.9;3.96066;0.170667
20000111215341972_TEST-R3_met.fits;1.52648;26493.2;3.30059;0.170667
20000111215409450_TEST-R3_met.fits;1.2557;26496.1;7.85612;0.341333
20000111215534783_TEST-R3_met.fits;1.40021;26503.4;3.21647;0.170667
20000111215644074_TEST-R3_met.fits;1.5189;26488.8;3.5404;0.170667
20000111220022356_TEST-R3_met.fits;1.70317;26482.9;6.80375;0.341333
20000111220209706_TEST-R3_met.fits;1.37681;26518.1;3.59246;0.170667
20000111220301588_TEST-R3_met.fits;1.63058;26499;3.55029;0.170667
20000111220312340_TEST-R3_met.fits;1.50817;26499;3.03236;1.19467
20000111220357226_TEST-R3_met.fits;1.33256;26499;4.33785;0.170667
20000111220432895_TEST-R3_met.fits;1.54359;26515.1;3.33079;0.170667
20000111220445695_TEST-R3_met.fits;1.65763;26506.3;4.52097;0.170667
20000111220513514_TEST-R3_met.fits;1.77078;26497.6;3.80121;0.170667
20000111220708031_TEST-R3_met.fits;1.68345;26507.8;12.7914;0.512
20000111220744554_TEST-R3_met.fits;1.31931;26496.1;3.55915;0.170667
20000111220832852_TEST-R3_met.fits;1.49629;26507.8;3.94913;4.26667
20000111221009620_TEST-R3_met.fits;1.66398;26496.1;4.74601;0.341333
20000111221209258_TEST-R3_met.fits;1.49798;26472.7;3.59623;0.341333
20000111221242026_TEST-R3_met.fits;1.47252;26500.5;3.66474;0.170667
20000111221331690_TEST-R3_met.fits;1.56093;26474.1;3.29429;0.341333
20000111221346879_TEST-R3_met.fits;1.64856;26504.9;4.40399;0.170667
20000111221418794_TEST-R3_met.fits;1.26162;26493.2;2.58535;1.024
20000111221440810_TEST-R3_met.fits;1.73763;26513.7;6.89769;0.341333
20000111221507775_TEST-R3_met.fits;1.60037;26497.6;3.21834;0.341333
20000111221600340_TEST-R3_met.fits;1.45566;26491.7;3.06207;0.170667
20000111221636351_TEST-R3_met.fits;2.16523;26521;4.37519;0.170667
20000111221717994_TEST-R3_met.fits;1.45028;26510.7;4.45912;0.512
20000111221735743_TEST-R3_met.fits;1.69024;26484.4;5.63894;0.341333
