# file name; noise; peak f.; mag.; duration
20000111151825450_TEST-R3_met.fits;1.45207;26512.2;5.14108;2.21867
20000111151921599_TEST-R3_met.fits;1.26367;26512.2;2.74349;0.170667
20000111152015018_TEST-R3_met.fits;1.30824;26512.2;3.58625;1.87733
20000111152039935_TEST-R3_met.fits;1.30962;26490.2;7.3851;1.536
20000111152209706_TEST-R3_met.fits;1.4047;26525.4;7.5883;2.048
20000111152214484_TEST-R3_met.fits;1.24055;26503.4;3.59952;0.341333
20000111152225578_TEST-R3_met.fits;1.18824;26513.7;4.72759;0.170667
20000111152326164_TEST-R3_met.fits;1.41752;26475.6;4.71493;0.170667
20000111152619391_TEST-R3_met.fits;1.37527;26500.5;3.5517;0.170667
20000111152627412_TEST-R3_met.fits;1.26913;26518.1;2.54486;0.170667
20000111152743359_TEST-R3_met.fits;1.32799;26510.7;4.68481;0.170667
20000111152821076_TEST-R3_met.fits;1.25753;26497.6;37.5964;0.853333
20000111152842922_TEST-R3_met.fits;1.33659;26522.5;4.52349;0.170667
20000111152850602_TEST-R3_met.fits;1.22036;26509.3;2.48793;2.21867
20000111152933951_TEST-R3_met.fits;1.1081;26482.9;3.80152;0.853333
20000111153026346_TEST-R3_met.fits;1.27688;26477.1;3.31255;0.170667
20000111153118570_TEST-R3_met.fits;1.35457;26494.6;3.13737;0.170667
20000111153240660_TEST-R3_met.fits;1.41185;26547.4;4.06854;1.19467
20000111153249023_TEST-R3_met.fits;1.47206;26481.4;3.16815;1.70667
20000111153328447_TEST-R3_met.fits;1.28017;26491.7;2.65451;0.341333
20000111153341418_TEST-R3_met.fits;1.2008;26506.3;3.99021;0.170667
20000111153521770_TEST-R3_met.fits;1.27692;26507.8;3.17909;0.341333
20000111153659050_TEST-R3_met.fits;1.19611;26497.6;6.30168;0.341333
20000111153834964_TEST-R3_met.fits;1.52881;26521;3.35224;0.170667
20000111153852202_TEST-R3_met.fits;1.36895;26506.3;3.76354;0.170667
20000111153913535_TEST-R3_met.fits;1.07588;26496.1;3.61529;0.170667
20000111154102250_TEST-R3_met.fits;1.54204;26528.3;6.21795;0.170667
20000111154107882_TEST-R3_met.fits;1.35615;26500.5;3.29199;0.170667
20000111154233215_TEST-R3_met.fits;1.24745;26494.6;2.76029;0.170667
20000111154240212_TEST-R3_met.fits;1.36057;26468.3;6.02442;0.170667
20000111154435242_TEST-R3_met.fits;1.11741;26499;2.9165;0.170667
20000111154457258_TEST-R3_met.fits;1.47034;26510.7;4.56154;0.341333
20000111154518079_TEST-R3_met.fits;1.2991;26499;3.72495;0.512
20000111154858068_TEST-R3_met.fits;1.29939;26481.4;2.74414;0.512
20000111154903700_TEST-R3_met.fits;1.29532;26515.1;9.53231;0.341333
20000111154920084_TEST-R3_met.fits;1.32794;26504.9;5.57148;0.341333
20000111155039615_TEST-R3_met.fits;1.19431;26509.3;2.51095;0.170667
20000111155156756_TEST-R3_met.fits;1.23005;26504.9;3.90384;0.682667
20000111155312532_TEST-R3_met.fits;1.46385;26504.9;2.99641;0.170667
20000111155430186_TEST-R3_met.fits;1.51308;26497.6;6.97394;0.341333
20000111155453738_TEST-R3_met.fits;1.43304;26507.8;10.6058;0.512
20000111155732116_TEST-R3_met.fits;1.16149;26494.6;2.48842;0.170667
20000111155735018_TEST-R3_met.fits;1.46395;26502;3.34066;0.170667
20000111155923562_TEST-R3_met.fits;1.35398;26482.9;9.36203;0.512
20000111160039338_TEST-R3_met.fits;1.22318;26459.5;5.79323;0.170667
20000111160126954_TEST-R3_met.fits;1.5828;26499;4.83785;0.512
20000111160130196_TEST-R3_met.fits;1.37465;26503.4;5.47038;0.512
20000111160149823_TEST-R3_met.fits;1.26962;26502;2.83195;0.170667
20000111160152724_TEST-R3_met.fits;1.38429;26494.6;6.14585;3.75467
20000111160318228_TEST-R3_met.fits;1.32401;26515.1;15.0282;0.341333
20000111160454143_TEST-R3_met.fits;1.31125;26518.1;9.93537;0.170667
20000111160513258_TEST-R3_met.fits;1.40664;26502;7.17176;0.341333
20000111160522644_TEST-R3_met.fits;1.47242;26471.2;12.3619;0.341333
20000111160553023_TEST-R3_met.fits;1.92637;26507.8;4.18664;0.170667
20000111160632447_TEST-R3_met.fits;1.35882;26506.3;5.73457;0.341333
20000111160735423_TEST-R3_met.fits;1.32536;26503.4;4.16632;0.341333
20000111160755903_TEST-R3_met.fits;1.40736;26488.8;14.3424;2.73067
20000111160800511_TEST-R3_met.fits;1.40598;26465.3;4.7084;0.512
20000111160822698_TEST-R3_met.fits;1.46787;26504.9;3.75092;0.170667
20000111160913215_TEST-R3_met.fits;1.69105;26503.4;7.36312;0.341333
20000111161211903_TEST-R3_met.fits;1.3834;26490.2;3.02714;0.512
20000111161301738_TEST-R3_met.fits;1.32915;26504.9;7.93892;0.512
20000111161434922_TEST-R3_met.fits;1.23436;26499;3.8452;0.170667
20000111161437652_TEST-R3_met.fits;1.36301;26502;2.96867;0.170667
20000111161617322_TEST-R3_met.fits;1.28898;26522.5;4.43773;0.170667
20000111161801770_TEST-R3_met.fits;1.34967;26503.4;3.06314;0.170667
