#timestamp,LO_Frequency 
1465077615.7,286046998.0
1465077635.6,286046997.5
1465077655.5,286047000.0
1465077675.5,286047002.1
1465077695.4,286047000.8
1465077715.3,286046996.8
1465077735.2,286047002.5
1465077755.2,286046998.1
1465077775.1,286047001.1
1465077795.0,286047000.1
1465077795.9,286047000.1
1465077815.9,286047002.2
1465077835.8,286046998.2
1465077855.7,286047001.6
1465077875.6,286047000.3
1465077895.6,286047000.5
1465077915.5,286047003.0
1465077935.4,286046998.4
1465077955.3,286046996.5
1465077975.3,286047002.6
1465077995.2,286046999.3
1465078015.1,286046998.3
1465078035.0,286047000.1
1465078036.0,286047000.1
1465078055.9,286047000.0
1465078075.8,286046998.2
1465078095.7,286047001.0
1465078115.7,286047002.4
1465078135.6,286046999.1
1465078155.5,286046998.1
1465078175.4,286047000.1
1465078195.4,286047000.4
1465078215.3,286046999.8
1465078235.2,286047003.0
1465078255.1,286047002.3
1465078275.1,286046999.7
1465078276.0,286046999.7
1465078295.9,286047002.5
1465078315.8,286046996.9
1465078335.7,286046998.4
1465078355.7,286047003.6
1465078375.6,286046999.4
1465078395.5,286046998.3
1465078415.4,286046998.5
1465078435.4,286047000.3
1465078455.3,286047000.6
1465078475.2,286047002.8
1465078495.1,286046999.5
1465078515.1,286047001.6
1465078516.0,286047001.6
1465078535.0,286046997.2
1465078535.9,286046997.2
1465078555.8,286047000.5
1465078575.8,286047002.4
1465078595.7,286047000.8
1465078615.6,286046998.6
1465078635.5,286047001.6
1465078655.5,286047003.7
1465078675.4,286046998.5
1465078695.3,286047002.8
1465078715.2,286046999.9
1465078735.2,286046999.1
1465078755.1,286047000.9
1465078775.0,286046998.3
1465078775.9,286046998.3
1465078795.9,286047002.0
1465078815.8,286046997.0
1465078835.7,286047000.9
1465078855.6,286047001.1
1465078875.6,286046996.6
1465078895.5,286047001.0
1465078915.4,286046996.5
1465078935.4,286047001.5
1465078955.3,286047002.0
1465078975.2,286046998.2
1465078995.1,286047001.9
1465079015.1,286047000.9
1465079016.0,286047000.9
1465079035.9,286046997.3
1465079055.8,286047002.7
1465079075.8,286046999.1
1465079095.7,286046999.8
1465079115.6,286047003.6
1465079135.5,286046998.3
1465079155.5,286047002.4
1465079175.4,286047000.0
1465079195.3,286046998.2
1465079215.2,286046998.3
1465079235.2,286047002.7
1465079255.1,286047000.7
1465079256.0,286047000.7
1465079275.0,286046999.5
1465079275.9,286046999.5
1465079295.9,286046999.5
1465079315.8,286046997.2
1465079335.7,286046998.1
1465079355.6,286047003.3
1465079375.6,286047002.1
1465079395.5,286046998.4
1465079415.4,286047001.5
1465079435.3,286047001.2
1465079455.3,286046999.5
1465079475.2,286046995.1
1465079495.1,286047000.3
1465079515.0,286047000.1
1465079515.9,286047000.1
1465079535.9,286047001.9
1465079555.8,286047000.5
1465079575.7,286047002.5
1465079595.6,286046998.4
1465079615.6,286047000.7
1465079635.5,286046998.6
1465079655.4,286047000.0
1465079675.3,286047002.7
1465079695.3,286047000.9
1465079715.2,286046998.3
1465079735.1,286047000.0
1465079755.0,286047000.9
1465079756.0,286047000.9
1465079775.9,286046998.1
1465079795.8,286046999.9
1465079815.7,286046999.5
1465079835.7,286047001.2
1465079855.6,286046996.5
1465079875.5,286046999.7
1465079895.4,286046998.2
1465079915.4,286047002.1
1465079935.3,286047001.6
1465079955.2,286047000.1
1465079975.1,286046998.3
1465079995.1,286047002.0
1465079996.0,286047002.0
1465080015.9,286046999.5
1465080035.8,286046998.9
1465080055.7,286046996.7
1465080075.7,286047000.0
1465080095.6,286047000.7
1465080115.5,286047002.0
1465080135.4,286047000.5
1465080155.4,286046998.4
1465080175.3,286047002.1
1465080195.2,286047001.2
1465080215.1,286046998.3
1465080235.1,286047002.1
1465080236.0,286047002.1
1465080255.0,286046997.3
1465080255.9,286046997.3
1465080275.8,286047003.0
1465080295.8,286047000.1
1465080315.7,286047001.9
1465080335.6,286046998.4
1465080355.5,286047000.8
1465080375.5,286047000.1
1465080395.4,286046998.6
1465080415.3,286046998.4
1465080435.2,286047001.9
1465080455.2,286046998.3
1465080475.1,286047002.3
1465080495.0,286047000.8
1465080495.9,286047000.8
1465080515.9,286046996.5
1465080535.8,286047004.4
1465080555.7,286046999.4
1465080575.6,286046999.4
1465080595.6,286047001.1
1465080615.5,286046998.1
1465080635.4,286047001.5
1465080655.3,286046998.1
1465080675.3,286047000.1
1465080695.2,286047000.1
1465080715.1,286047000.0
1465080735.1,286047000.7
1465080736.0,286047000.7
1465080755.0,286046998.9
1465080755.9,286046998.9
1465080775.9,286047000.7
1465080795.8,286046996.5
1465080815.7,286047004.3
1465080835.6,286046998.3
1465080855.6,286047002.3
1465080875.5,286046998.9
1465080895.4,286046998.1
1465080915.3,286047000.0
1465080935.3,286046998.4
1465080955.2,286047000.2
1465080975.1,286047000.1
1465080995.0,286047000.0
1465080995.9,286047000.0
1465081015.9,286047003.0
1465081035.8,286047002.3
1465081055.7,286046998.4
1465081075.6,286047001.6
1465081095.6,286047001.4
1465081115.5,286047002.8
1465081135.4,286046996.5
1465081155.3,286047000.8
1465081175.3,286046998.9
1465081195.2,286046998.1
