#timestamp,LO_Frequency 
1465027215.6,286047000.1
1465027235.5,286047001.4
1465027255.5,286046999.9
1465027275.4,286047004.2
1465027295.3,286046999.2
1465027315.2,286046998.4
1465027335.2,286046998.5
1465027355.1,286046998.5
1465027356.0,286046998.5
1465027375.0,286047001.8
1465027375.9,286047001.8
1465027395.9,286047000.8
1465027415.8,286047000.6
1465027435.7,286046998.9
1465027455.6,286046999.4
1465027475.6,286046994.9
1465027495.5,286047002.2
1465027515.4,286046996.8
1465027535.3,286047004.0
1465027555.3,286046993.5
1465027575.2,286046999.3
1465027595.1,286047001.2
1465027615.0,286046995.1
1465027616.0,286046995.1
1465027635.9,286047007.7
1465027655.8,286047001.9
1465027675.7,286046999.2
1465027695.6,286046997.0
1465027715.6,286047000.0
1465027735.5,286046999.5
1465027755.4,286047001.4
1465027775.3,286047000.7
1465027795.3,286046997.4
1465027815.2,286047001.0
1465027835.1,286046998.7
1465027855.0,286046998.8
1465027856.0,286046998.8
1465027875.9,286047003.7
1465027895.8,286046998.0
1465027915.7,286046997.0
1465027935.7,286047005.8
1465027955.6,286046993.7
1465027975.5,286047001.8
1465027995.4,286047001.5
1465028015.4,286046998.9
1465028035.3,286046997.9
1465028055.2,286046999.7
1465028075.1,286046999.7
1465028095.1,286047000.9
1465028096.0,286047000.9
1465028115.0,286047000.8
1465028115.9,286047000.8
1465028135.8,286046998.6
1465028155.8,286046999.0
1465028175.7,286046999.9
1465028195.6,286047004.1
1465028215.5,286046996.6
1465028235.5,286047003.8
1465028255.4,286047001.9
1465028275.3,286046994.9
1465028295.2,286046999.9
1465028315.2,286047004.4
1465028335.1,286046998.6
1465028355.0,286046999.8
1465028355.9,286046999.8
1465028375.9,286047003.9
1465028395.8,286046997.9
1465028415.7,286046996.9
1465028435.6,286047003.5
1465028455.6,286047000.0
1465028475.5,286046997.8
1465028495.4,286046997.9
1465028515.4,286046997.8
1465028535.3,286046998.5
1465028555.2,286046998.1
1465028575.2,286047003.7
1465028595.1,286047000.8
1465028615.0,286046996.7
1465028615.9,286046996.7
1465028635.9,286047001.7
1465028655.8,286047002.3
1465028675.7,286047000.8
1465028695.6,286046999.1
1465028715.6,286047000.8
1465028735.5,286046996.8
1465028755.5,286047002.6
1465028775.4,286046998.7
1465028795.3,286047001.2
1465028815.2,286046998.5
1465028835.2,286046998.9
1465028855.1,286046999.9
1465028875.0,286047000.8
1465028875.9,286047000.8
1465028895.9,286046998.8
1465028915.8,286047000.5
1465028935.7,286047000.9
1465028955.6,286046999.5
1465028975.6,286047001.0
1465028995.5,286046999.1
1465029015.4,286046998.7
1465029035.3,286047000.5
1465029055.3,286046998.4
1465029075.2,286047002.3
1465029095.1,286047000.8
1465029115.0,286047001.1
1465029115.9,286047001.1
1465029135.9,286046999.5
1465029155.8,286046998.8
1465029175.7,286047001.1
1465029195.6,286046998.3
1465029215.6,286046998.5
1465029235.5,286047001.0
1465029255.4,286046999.1
1465029275.3,286047000.3
1465029295.3,286047000.6
1465029315.2,286047001.1
1465029335.1,286047000.0
1465029355.0,286046998.6
1465029356.0,286046998.6
1465029375.9,286047003.2
1465029395.8,286046998.9
1465029415.7,286046998.6
1465029435.7,286046998.9
1465029455.6,286047000.0
1465029475.5,286047001.2
1465029495.4,286047000.5
1465029515.4,286047000.1
1465029535.3,286047002.5
1465029555.2,286046997.8
1465029575.1,286046999.5
1465029595.1,286047001.1
1465029596.0,286047001.1
1465029615.9,286046996.7
1465029635.8,286047002.7
1465029655.7,286046998.6
1465029675.7,286046999.9
1465029695.6,286047001.3
1465029715.5,286047001.0
1465029735.4,286047000.3
1465029755.4,286047002.8
1465029775.3,286046996.6
1465029795.2,286046998.3
1465029815.1,286047004.2
1465029835.1,286046999.2
1465029836.0,286046999.2
1465029855.0,286047001.2
1465029855.9,286047001.2
1465029875.9,286046998.0
1465029895.8,286046997.2
1465029915.7,286047000.1
1465029935.6,286047002.7
1465029955.6,286046998.6
1465029975.5,286046998.7
1465029995.4,286047003.5
1465030015.3,286046998.7
1465030035.3,286047000.6
1465030055.2,286047000.5
1465030075.1,286046998.7
1465030095.0,286047000.9
1465030095.9,286047000.9
1465030115.9,286046999.2
1465030135.8,286046998.7
1465030155.7,286046998.1
1465030175.6,286047001.0
1465030195.6,286046998.5
1465030215.5,286047002.3
1465030235.4,286047001.1
1465030255.4,286047000.5
1465030275.3,286046997.3
1465030295.2,286047000.3
1465030315.1,286047000.1
1465030335.1,286046999.9
1465030336.0,286046999.9
1465030355.0,286047001.5
1465030355.9,286047001.5
1465030375.9,286047000.8
1465030395.8,286046999.0
1465030415.7,286046999.5
1465030435.6,286046998.5
1465030455.6,286047000.5
1465030475.5,286047002.7
1465030495.4,286046996.8
1465030515.3,286047002.2
1465030535.3,286046998.5
1465030555.2,286047002.8
1465030575.1,286046996.9
1465030595.0,286047001.8
1465030596.0,286047001.8
1465030615.9,286046998.2
1465030635.8,286047000.2
1465030655.7,286047000.4
1465030675.7,286046999.9
1465030695.6,286046999.0
1465030715.5,286046998.9
1465030735.4,286047000.6
1465030755.4,286047001.1
1465030775.3,286046996.5
1465030795.2,286047002.0
