#timestamp,LO_Frequency 
1465005615.2,286047000.7
1465005635.1,286047001.1
1465005655.0,286046995.7
1465005655.9,286046995.7
1465005675.9,286047003.6
1465005695.8,286047001.5
1465005715.7,286047001.1
1465005735.6,286046998.4
1465005755.6,286047001.0
1465005775.5,286046998.9
1465005795.4,286046998.6
1465005815.3,286047002.3
1465005835.3,286047000.8
1465005855.2,286046999.4
1465005875.1,286047000.7
1465005895.0,286046998.3
1465005896.0,286046998.3
1465005915.9,286047002.6
1465005935.8,286047001.5
1465005955.7,286047000.2
1465005975.7,286047001.0
1465005995.6,286046997.7
1465006015.5,286046998.9
1465006035.4,286047002.8
1465006055.4,286047001.0
1465006075.3,286046998.7
1465006095.2,286047002.8
1465006115.1,286046997.7
1465006135.1,286047000.1
1465006136.0,286047000.1
1465006155.9,286047001.2
1465006175.8,286046997.1
1465006195.7,286046998.3
1465006215.7,286047000.9
1465006235.6,286046998.1
1465006255.5,286047004.3
1465006275.5,286046998.3
1465006295.4,286047001.9
1465006315.3,286047000.7
1465006335.2,286047000.1
1465006355.1,286047002.3
1465006375.1,286046999.1
1465006376.0,286046999.1
1465006395.0,286046998.3
1465006395.9,286046998.3
1465006415.8,286047003.6
1465006435.8,286046998.3
1465006455.7,286047002.5
1465006475.6,286046998.6
1465006495.6,286047000.1
1465006515.5,286046999.8
1465006535.4,286047001.7
1465006555.3,286047002.2
1465006575.2,286046999.1
1465006595.2,286046998.8
1465006615.1,286046998.2
1465006635.0,286046999.7
1465006635.9,286046999.7
1465006655.9,286047001.5
1465006675.8,286047000.6
1465006695.7,286046998.1
1465006715.6,286047004.2
1465006735.6,286046996.9
1465006755.5,286047000.1
1465006775.4,286047000.2
1465006795.3,286047000.2
1465006815.3,286047002.4
1465006835.2,286046999.3
1465006855.1,286046998.3
1465006875.1,286047001.8
1465006876.0,286047001.8
1465006895.0,286046996.6
1465006895.9,286046996.6
1465006915.9,286047003.2
1465006935.8,286047000.9
1465006955.7,286047001.0
1465006975.6,286047001.1
1465006995.6,286046999.6
1465007015.5,286046997.6
1465007035.4,286047000.2
1465007055.3,286047001.1
1465007075.3,286046997.1
1465007095.2,286047000.1
1465007115.1,286047002.8
1465007135.0,286046998.4
1465007136.0,286046998.4
1465007155.9,286047002.2
1465007175.8,286046998.5
1465007195.7,286047004.0
1465007215.7,286046997.5
1465007235.6,286046998.4
1465007255.5,286046998.5
1465007275.4,286047001.6
1465007295.4,286047002.2
1465007315.3,286047000.8
1465007335.2,286046998.2
1465007355.1,286047000.5
1465007375.1,286046999.7
1465007376.0,286046999.7
1465007395.9,286047001.6
1465007415.8,286047001.2
1465007435.7,286046997.0
1465007455.7,286047000.5
1465007475.6,286046998.9
1465007495.5,286046998.1
1465007515.4,286047004.4
1465007535.4,286046996.5
1465007555.3,286047002.7
1465007575.2,286047000.6
1465007595.1,286046998.4
1465007615.1,286046999.8
1465007616.0,286046999.8
1465007635.0,286047001.8
1465007635.9,286047001.8
1465007655.8,286046998.8
1465007675.8,286047000.9
1465007695.7,286046998.9
1465007715.6,286046998.2
1465007735.5,286047002.0
1465007755.5,286046998.2
1465007775.4,286047000.2
1465007795.3,286047000.0
1465007815.2,286047001.1
1465007835.2,286047001.2
1465007855.1,286046998.2
1465007875.0,286047000.3
1465007875.9,286047000.3
1465007895.9,286046998.8
1465007915.8,286047000.3
1465007935.7,286047000.3
1465007955.6,286047000.6
1465007975.6,286047001.2
1465007995.5,286046997.3
1465008015.4,286047000.6
1465008035.3,286047000.0
1465008055.3,286047000.8
1465008075.2,286047000.3
1465008095.1,286047000.1
1465008115.0,286047002.0
1465008116.0,286047002.0
1465008135.9,286046998.8
1465008155.8,286046998.6
1465008175.7,286047000.8
1465008195.6,286046998.9
1465008215.6,286047000.1
1465008235.5,286047001.0
1465008255.4,286047000.2
1465008275.4,286047000.7
1465008295.3,286046998.6
1465008315.2,286046999.9
1465008335.1,286047002.7
1465008355.1,286047002.1
1465008356.0,286047002.1
1465008375.9,286046997.3
1465008395.8,286047000.3
1465008415.7,286046998.6
1465008435.7,286047000.7
1465008455.6,286046999.2
1465008475.5,286046998.8
1465008495.4,286047001.1
1465008515.4,286046998.2
1465008535.3,286047002.4
1465008555.2,286047001.2
1465008575.1,286047000.7
1465008595.1,286046997.5
1465008596.0,286046997.5
1465008615.0,286047000.2
1465008615.9,286047000.2
1465008635.9,286047002.5
1465008655.8,286046998.6
1465008675.7,286046998.1
1465008695.6,286047002.6
1465008715.6,286046996.5
1465008735.5,286047000.5
1465008755.4,286046998.1
1465008775.4,286047000.1
1465008795.3,286047001.3
1465008815.2,286047000.6
1465008835.1,286046998.2
1465008855.1,286047000.9
1465008856.0,286047000.9
1465008875.9,286047000.7
1465008895.8,286047000.4
1465008915.7,286047002.3
1465008935.7,286046998.8
1465008955.6,286047001.0
1465008975.5,286046998.2
1465008995.5,286047000.2
1465009015.4,286047001.6
1465009035.3,286047000.7
1465009055.2,286046996.5
1465009075.2,286047004.4
1465009095.1,286046996.9
1465009096.0,286046996.9
1465009115.0,286047006.0
1465009115.9,286047006.0
1465009135.9,286046993.2
1465009155.8,286046999.9
1465009175.7,286047001.0
1465009195.6,286047000.8
