#timestamp,LO_Frequency 
1465048815.1,286046998.0
1465048816.0,286046998.0
1465048835.9,286046999.8
1465048855.8,286047001.1
1465048875.8,286047004.2
1465048895.7,286046998.5
1465048915.6,286046999.1
1465048935.5,286047001.2
1465048955.5,286046998.8
1465048975.4,286046999.7
1465048995.3,286047001.0
1465049015.2,286046997.0
1465049035.2,286047004.4
1465049055.1,286046999.2
1465049056.0,286046999.2
1465049075.0,286046999.1
1465049075.9,286046999.1
1465049095.9,286047004.2
1465049115.8,286046998.1
1465049135.7,286046998.2
1465049155.6,286047001.9
1465049175.6,286047000.6
1465049195.5,286046996.7
1465049215.4,286046999.8
1465049235.3,286047000.8
1465049255.3,286047001.2
1465049275.2,286047002.8
1465049295.1,286046995.2
1465049315.0,286047002.7
1465049316.0,286047002.7
1465049335.9,286046995.7
1465049355.8,286046998.4
1465049375.7,286047002.5
1465049395.7,286047000.4
1465049415.6,286046998.9
1465049435.5,286047000.2
1465049455.4,286047001.4
1465049475.4,286047001.0
1465049495.3,286046999.1
1465049515.2,286047000.9
1465049535.1,286046998.8
1465049555.1,286046996.6
1465049556.0,286046996.6
1465049575.9,286047007.0
1465049595.8,286047001.1
1465049615.7,286046999.0
1465049635.7,286047000.0
1465049655.6,286046998.5
1465049675.5,286046998.2
1465049695.4,286047002.4
1465049715.4,286047000.0
1465049735.3,286046999.8
1465049755.2,286047001.1
1465049775.1,286046999.5
1465049795.1,286046999.6
1465049796.0,286046999.6
1465049815.0,286046999.6
1465049815.9,286046999.6
1465049835.8,286047001.0
1465049855.8,286047000.7
1465049875.7,286047001.2
1465049895.6,286046998.9
1465049915.5,286047000.8
1465049935.5,286046998.3
1465049955.4,286047002.6
1465049975.3,286046999.5
1465049995.2,286046994.9
1465050015.2,286047001.6
1465050035.1,286047002.7
1465050055.0,286047000.6
1465050055.9,286047000.6
1465050075.9,286046999.9
1465050095.8,286046998.5
1465050115.7,286047000.6
1465050135.7,286047000.7
1465050155.6,286047001.2
1465050175.6,286046999.6
1465050195.5,286046998.6
1465050215.4,286046999.9
1465050235.3,286047002.3
1465050255.3,286046998.5
1465050275.2,286047001.1
1465050295.1,286047000.5
1465050315.0,286046998.9
1465050316.0,286046998.9
1465050335.9,286047002.4
1465050355.8,286046996.5
1465050375.7,286047001.0
1465050395.7,286046996.6
1465050415.6,286047004.4
1465050435.5,286047001.0
1465050455.4,286047000.6
1465050475.4,286046998.6
1465050495.3,286047000.8
1465050515.2,286046999.5
1465050535.1,286047000.8
1465050555.1,286047000.6
1465050556.0,286047000.6
1465050575.9,286046999.0
1465050595.8,286046998.8
1465050615.8,286047000.9
1465050635.7,286046998.8
1465050655.6,286047000.7
1465050675.5,286047001.1
1465050695.5,286046996.9
1465050715.4,286047001.5
1465050735.3,286047002.5
1465050755.2,286047002.8
1465050775.1,286046996.7
1465050795.1,286046998.3
1465050796.0,286046998.3
1465050815.0,286047002.3
1465050815.9,286047002.3
1465050835.9,286046999.2
1465050855.8,286046999.2
1465050875.7,286046998.3
1465050895.6,286047000.6
1465050915.6,286046999.9
1465050935.5,286047000.9
1465050955.4,286046999.7
1465050975.3,286046999.8
1465050995.3,286047000.3
1465051015.2,286047000.0
1465051035.1,286047000.2
1465051055.0,286047001.3
1465051055.9,286047001.3
1465051075.9,286047001.0
1465051095.8,286046996.7
1465051115.7,286047000.7
1465051135.6,286047000.4
1465051155.6,286046999.7
1465051175.5,286047000.3
1465051195.4,286046996.8
1465051215.3,286047002.7
1465051235.3,286046996.9
1465051255.2,286047001.4
1465051275.1,286047000.0
1465051295.0,286047000.5
1465051296.0,286047000.5
1465051315.9,286046998.2
1465051335.8,286047001.6
1465051355.7,286047002.3
1465051375.7,286047000.6
1465051395.6,286046998.3
1465051415.5,286047000.1
1465051435.4,286047000.4
1465051455.4,286047001.2
1465051475.3,286047001.2
1465051495.2,286047001.1
1465051515.1,286046996.9
1465051535.1,286046999.7
1465051536.0,286046999.7
1465051555.9,286047002.2
1465051575.8,286046999.1
1465051595.8,286046999.2
1465051615.7,286047000.8
1465051635.6,286046997.7
1465051655.5,286046999.2
1465051675.5,286047001.1
1465051695.4,286046998.9
1465051715.3,286047000.3
1465051735.2,286047000.9
1465051755.2,286047001.1
1465051775.1,286046998.3
1465051776.0,286046998.3
1465051795.0,286047001.8
1465051795.9,286047001.8
1465051815.9,286046998.8
1465051835.8,286046998.7
1465051855.7,286046999.9
1465051875.7,286047002.7
1465051895.6,286046999.1
1465051915.5,286046999.4
1465051935.5,286046997.3
1465051955.4,286047001.2
1465051975.3,286046996.8
1465051995.3,286046998.2
1465052015.2,286047002.7
1465052035.1,286046999.5
1465052055.0,286046998.6
1465052056.0,286046998.6
1465052075.9,286047002.0
1465052095.8,286047002.8
1465052115.7,286046996.9
1465052135.6,286047001.1
1465052155.6,286046999.1
1465052175.5,286046999.0
1465052195.4,286046999.0
1465052215.3,286047000.4
1465052235.3,286047000.8
1465052255.2,286046999.2
1465052275.1,286046998.4
1465052295.0,286047001.0
1465052296.0,286047001.0
1465052315.9,286046996.7
1465052335.8,286047001.1
1465052355.7,286046998.4
1465052375.7,286047003.8
1465052395.6,286046998.1
