#timestamp,LO_Frequency 
1465041615.9,286047000.5
1465041635.8,286046998.1
1465041655.7,286047000.4
1465041675.7,286047001.1
1465041695.6,286046999.6
1465041715.5,286046997.4
1465041735.4,286047000.0
1465041755.4,286047001.0
1465041775.3,286047000.0
1465041795.2,286047002.7
1465041815.1,286046998.9
1465041835.1,286046999.0
1465041836.0,286046999.0
1465041855.9,286047001.9
1465041875.8,286046998.3
1465041895.7,286046998.6
1465041915.7,286046999.8
1465041935.6,286047002.8
1465041955.5,286047000.8
1465041975.5,286046999.6
1465041995.4,286046996.5
1465042015.3,286047001.6
1465042035.2,286047000.3
1465042055.2,286047000.5
1465042075.1,286047004.4
1465042076.0,286047004.4
1465042095.0,286046993.0
1465042095.9,286046993.0
1465042115.9,286047006.7
1465042135.8,286047000.2
1465042155.7,286047000.9
1465042175.6,286046998.1
1465042195.6,286047001.6
1465042215.5,286047002.8
1465042235.4,286046997.7
1465042255.3,286047001.0
1465042275.3,286047000.4
1465042295.2,286047000.1
1465042315.1,286047001.0
1465042335.0,286046999.4
1465042335.9,286046999.4
1465042355.9,286047000.0
1465042375.8,286047000.2
1465042395.7,286047001.2
1465042415.6,286046998.3
1465042435.6,286047001.2
1465042455.5,286047000.7
1465042475.4,286046996.5
1465042495.3,286047002.6
1465042515.3,286046998.8
1465042535.2,286046998.4
1465042555.1,286047004.0
1465042575.0,286046999.0
1465042576.0,286046999.0
1465042595.9,286046999.5
1465042615.8,286046998.2
1465042635.7,286046999.8
1465042655.7,286047000.8
1465042675.6,286046998.4
1465042695.5,286046999.9
1465042715.4,286047001.7
1465042735.4,286046998.4
1465042755.3,286047002.4
1465042775.2,286046999.4
1465042795.1,286047001.1
1465042815.1,286046998.4
1465042816.0,286046998.4
1465042835.0,286047002.7
1465042835.9,286047002.7
1465042855.9,286046995.9
1465042875.8,286046999.9
1465042895.7,286046998.3
1465042915.7,286047002.2
1465042935.6,286047000.6
1465042955.6,286046999.2
1465042975.5,286047000.0
1465042995.4,286047002.5
1465043015.3,286046997.8
1465043035.3,286046999.0
1465043055.2,286047000.9
1465043075.1,286046998.4
1465043095.0,286047000.4
1465043096.0,286047000.4
1465043115.9,286047000.1
1465043135.8,286047001.1
1465043155.7,286046997.0
1465043175.7,286047001.5
1465043195.6,286047000.8
1465043215.5,286046998.2
1465043235.4,286047000.8
1465043255.4,286046998.4
1465043275.3,286047000.3
1465043295.2,286047000.1
1465043315.1,286047002.4
1465043335.0,286046998.5
1465043336.0,286046998.5
1465043355.9,286047000.4
1465043375.8,286047000.4
1465043395.7,286047001.2
1465043415.7,286046999.2
1465043435.6,286047000.6
1465043455.5,286047000.0
1465043475.4,286047004.4
1465043495.4,286046997.7
1465043515.3,286047000.4
1465043535.2,286046998.5
1465043555.1,286047000.8
1465043575.1,286046998.3
1465043576.0,286046998.3
1465043595.2,286047002.3
1465043615.1,286046999.6
1465043635.0,286047002.7
1465043636.0,286047002.7
1465043655.9,286046997.8
1465043675.8,286046999.6
1465043695.7,286046998.3
1465043715.7,286046998.2
1465043735.6,286047002.2
1465043755.5,286047000.9
1465043775.4,286046997.8
1465043795.4,286047000.1
1465043815.3,286046998.3
1465043835.2,286047000.0
1465043855.1,286047001.0
1465043875.1,286046998.7
1465043876.0,286046998.7
1465043895.9,286047002.2
1465043915.8,286047000.6
1465043935.7,286046999.1
1465043955.7,286047000.6
1465043975.6,286046997.7
1465043995.5,286047002.6
1465044015.4,286046999.2
1465044035.4,286046997.0
1465044055.3,286047002.2
1465044075.2,286046998.5
1465044095.1,286047002.6
1465044115.1,286046998.1
1465044116.0,286046998.1
1465044135.0,286047003.9
1465044135.9,286047003.9
1465044155.8,286046994.3
1465044175.8,286046999.9
1465044195.7,286046999.7
1465044215.6,286047002.4
1465044235.5,286046996.5
1465044255.5,286047001.8
1465044275.4,286046998.5
1465044295.3,286047003.9
1465044315.2,286046996.5
1465044335.2,286047002.0
1465044355.1,286047000.5
1465044375.0,286046999.9
1465044375.9,286046999.9
1465044395.9,286047001.0
1465044415.8,286046999.1
1465044435.7,286047001.2
1465044455.6,286046996.7
1465044475.6,286047002.2
1465044495.5,286047002.7
1465044515.4,286046998.9
1465044535.3,286047001.6
1465044555.3,286046996.5
1465044575.2,286046998.5
1465044595.1,286047002.7
1465044615.0,286046996.6
1465044616.0,286046996.6
1465044635.9,286047001.4
1465044655.8,286047000.1
1465044675.7,286047002.5
1465044695.7,286046996.9
1465044715.6,286047003.9
1465044735.5,286046996.6
1465044755.5,286047002.8
1465044775.4,286046999.2
1465044795.3,286046997.0
1465044815.2,286047002.6
1465044835.2,286046998.5
1465044855.1,286047004.0
1465044875.0,286046997.7
1465044875.9,286046997.7
1465044895.9,286047000.8
1465044915.8,286046996.9
1465044935.7,286047003.7
1465044955.6,286047000.6
1465044975.6,286046996.8
1465044995.5,286047002.3
1465045015.4,286047000.3
1465045035.3,286046999.0
1465045055.3,286046997.2
1465045075.2,286047000.2
1465045095.1,286046999.4
1465045115.0,286047000.5
1465045116.0,286047000.5
1465045135.9,286046998.9
1465045155.8,286047001.0
1465045175.7,286047000.1
1465045195.7,286046999.0
