#timestamp,LO_Frequency 
1464998415.5,286047001.1
1464998435.4,286046998.8
1464998455.3,286047001.0
1464998475.2,286046998.4
1464998495.2,286046999.7
1464998515.1,286047002.7
1464998535.0,286047002.7
1464998535.9,286047002.7
1464998555.9,286046997.6
1464998575.8,286046999.5
1464998595.7,286047000.6
1464998615.6,286046999.7
1464998635.6,286047001.9
1464998655.5,286046997.1
1464998675.4,286046998.9
1464998695.3,286047002.3
1464998715.3,286047000.6
1464998735.2,286046999.3
1464998755.1,286046997.4
1464998775.0,286047002.1
1464998776.0,286047002.1
1464998795.9,286046995.0
1464998815.8,286046998.5
1464998835.7,286047000.1
1464998855.7,286046999.7
1464998875.6,286047006.0
1464998895.5,286046999.1
1464998915.4,286047001.2
1464998935.4,286046998.2
1464998955.3,286047001.9
1464998975.2,286047000.3
1464998995.1,286047002.2
1464999015.1,286047000.3
1464999016.0,286047000.3
1464999035.9,286047000.6
1464999055.8,286047000.1
1464999075.7,286046999.1
1464999095.7,286046997.5
1464999115.6,286047001.0
1464999135.5,286046996.9
1464999155.5,286046998.8
1464999175.4,286046998.1
1464999195.3,286047002.3
1464999215.2,286046999.9
1464999235.2,286046999.8
1464999255.1,286047000.1
1464999256.0,286047000.1
1464999275.0,286047002.4
1464999275.9,286047002.4
1464999295.9,286046995.0
1464999315.8,286047002.5
1464999335.7,286047000.4
1464999355.6,286046999.0
1464999375.6,286046999.7
1464999395.5,286047004.1
1464999415.4,286046997.3
1464999435.3,286047002.4
1464999455.3,286046999.4
1464999475.2,286046999.3
1464999495.1,286046998.7
1464999515.0,286047000.8
1464999516.0,286047000.8
1464999535.9,286047000.3
1464999555.8,286046999.8
1464999575.7,286047001.7
1464999595.7,286046999.8
1464999615.6,286047002.6
1464999635.5,286046997.4
1464999655.5,286046998.9
1464999675.4,286047000.5
1464999695.3,286046998.6
1464999715.2,286047000.3
1464999735.2,286046998.7
1464999755.1,286047000.3
1464999775.0,286047002.6
1464999775.9,286047002.6
1464999795.9,286046995.1
1464999815.8,286047002.5
1464999835.7,286046999.1
1464999855.6,286047000.5
1464999875.6,286047001.0
1464999895.5,286047000.8
1464999915.4,286046999.9
1464999935.3,286046999.4
1464999955.3,286047000.7
1464999975.2,286046998.5
1464999995.1,286047000.6
1465000015.0,286047000.4
1465000016.0,286047000.4
1465000035.9,286046997.8
1465000055.8,286047001.6
1465000075.7,286047000.6
1465000095.7,286046999.0
1465000115.6,286047002.7
1465000135.5,286046997.1
1465000155.4,286046998.2
1465000175.4,286047001.0
1465000195.3,286046998.6
1465000215.2,286047002.6
1465000235.1,286046998.3
1465000255.1,286047001.0
1465000256.0,286047001.0
1465000275.9,286046996.6
1465000295.8,286047003.6
1465000315.8,286047000.6
1465000335.7,286047001.2
1465000355.6,286046999.5
1465000375.5,286046998.8
1465000395.5,286047001.1
1465000415.4,286047000.8
1465000435.3,286046996.5
1465000455.2,286046999.7
1465000475.2,286047004.3
1465000495.1,286046998.8
1465000496.0,286046998.8
1465000515.0,286047001.4
1465000515.9,286047001.4
1465000535.9,286046998.7
1465000555.8,286046999.3
1465000575.7,286046998.4
1465000595.6,286047000.7
1465000615.6,286047002.4
1465000635.5,286046998.6
1465000655.4,286047002.1
1465000675.3,286046998.2
1465000695.3,286047002.8
1465000715.2,286046999.0
1465000735.1,286047000.9
1465000755.0,286046999.6
1465000755.9,286046999.6
1465000775.9,286046998.1
1465000795.8,286047002.2
1465000815.7,286047000.6
1465000835.6,286046998.7
1465000855.6,286047001.0
1465000875.5,286046997.4
1465000895.4,286047000.6
1465000915.3,286046998.3
1465000935.3,286046999.9
1465000955.2,286047000.5
1465000975.1,286047000.7
1465000995.0,286047000.6
1465000996.0,286047000.6
1465001015.9,286046998.5
1465001035.8,286046998.7
1465001055.7,286047001.9
1465001075.7,286047000.9
1465001095.6,286047002.8
1465001115.5,286046995.6
1465001135.4,286047000.5
1465001155.4,286046998.2
1465001175.3,286047003.9
1465001195.2,286047001.2
1465001215.1,286046997.9
1465001235.1,286047000.4
1465001236.0,286047000.4
1465001255.9,286046999.6
1465001275.8,286046998.6
1465001295.8,286047001.3
1465001315.7,286046999.9
1465001335.6,286047002.6
1465001355.5,286047000.3
1465001375.5,286047001.0
1465001395.4,286047002.4
1465001415.3,286046998.8
1465001435.3,286047000.9
1465001455.2,286046998.3
1465001475.1,286047000.3
1465001495.1,286046999.3
1465001496.0,286046999.3
1465001515.9,286047000.9
1465001535.8,286046998.3
1465001555.8,286047000.1
1465001575.7,286047001.0
1465001595.6,286046998.8
1465001615.5,286046999.5
1465001635.5,286046998.9
1465001655.4,286047002.3
1465001675.3,286046996.7
1465001695.2,286047002.5
1465001715.2,286046996.6
1465001735.1,286047003.1
1465001736.0,286047003.1
1465001755.0,286046994.9
1465001755.9,286046994.9
1465001775.9,286047007.0
1465001795.8,286046998.8
1465001815.7,286047002.5
1465001835.6,286046999.1
1465001855.6,286046999.6
1465001875.5,286046999.2
1465001895.4,286046998.7
1465001915.2,286047002.6
1465001935.1,286046998.4
1465001955.0,286047001.9
1465001956.0,286047001.9
1465001975.9,286046999.5
1465001995.8,286046997.9
