# file name; noise; peak f.; mag.; duration
20000111181832234_TEST-R3_met.fits;1.60682;26507.8;8.16936;0.341333
20000111181846058_TEST-R3_met.fits;1.43486;26516.6;2.96065;0.170667
20000111181958079_TEST-R3_met.fits;1.80007;26478.5;3.74826;0.512
20000111182138090_TEST-R3_met.fits;1.76918;26532.7;10.6264;0.341333
20000111182749119_TEST-R3_met.fits;1.39848;26521;3.56871;0.170667
20000111183238399_TEST-R3_met.fits;1.38225;26502;7.37387;0.170667
20000111183511658_TEST-R3_met.fits;1.20717;26507.8;3.04233;0.341333
20000111183610538_TEST-R3_met.fits;2.11708;26494.6;6.30255;0.170667
20000111184334100_TEST-R3_met.fits;1.54693;26497.6;8.46521;0.512
20000111184504212_TEST-R3_met.fits;1.2597;26484.4;2.82838;0.170667
20000111184612650_TEST-R3_met.fits;1.43077;26521;4.02325;0.853333
20000111184849151_TEST-R3_met.fits;1.71152;26528.3;3.95635;0.341333
20000111185446356_TEST-R3_met.fits;1.453;26490.2;3.21378;0.170667
20000111185458303_TEST-R3_met.fits;1.48585;26518.1;24.2152;2.73067
20000111185512639_TEST-R3_met.fits;1.47323;26529.8;7.41828;0.170667
20000111185531924_TEST-R3_met.fits;1.54314;26488.8;3.69237;0.170667
20000111185623636_TEST-R3_met.fits;2.74759;26449.2;13.6101;0.341333
20000111185647530_TEST-R3_met.fits;1.29361;26493.2;4.59514;0.170667
20000111185925567_TEST-R3_met.fits;1.39006;26499;4.79864;0.341333
20000111190036223_TEST-R3_met.fits;1.23914;26484.4;29.5996;0.512
20000111190059092_TEST-R3_met.fits;1.52979;26521;3.61102;0.170667
20000111190207359_TEST-R3_met.fits;1.71951;26490.2;5.30554;0.682667
20000111190259242_TEST-R3_met.fits;1.39866;26535.6;5.10307;3.072
20000111190319892_TEST-R3_met.fits;1.5979;26497.6;3.802;0.170667
20000111190442495_TEST-R3_met.fits;1.34452;26487.3;7.61747;0.341333
20000111190458196_TEST-R3_met.fits;1.6593;26512.2;7.67259;0.341333
20000111190527892_TEST-R3_met.fits;1.42629;26494.6;5.22601;0.341333
20000111190741695_TEST-R3_met.fits;1.62215;26490.2;5.57029;0.341333
20000111190925972_TEST-R3_met.fits;1.58557;26490.2;5.62387;0.170667
20000111191034410_TEST-R3_met.fits;1.3373;26503.4;7.24878;0.341333
20000111191120148_TEST-R3_met.fits;1.51917;26491.7;5.01387;0.170667
20000111191218516_TEST-R3_met.fits;1.49131;26529.8;5.48069;0.682667
20000111191317226_TEST-R3_met.fits;1.65912;26535.6;10.4056;1.36533
20000111191417130_TEST-R3_met.fits;1.59826;26500.5;4.65927;0.341333
20000111191436415_TEST-R3_met.fits;1.53623;26538.6;3.79897;1.024
20000111191537514_TEST-R3_met.fits;1.5476;26509.3;4.34237;0.341333
20000111191653290_TEST-R3_met.fits;2.00104;26496.1;4.85384;0.341333
20000111191703700_TEST-R3_met.fits;1.807;26528.3;3.98815;0.170667
20000111191723327_TEST-R3_met.fits;1.78715;26487.3;14.3258;0.512
20000111191737151_TEST-R3_met.fits;1.35755;26528.3;3.43736;0.341333
20000111191806847_TEST-R3_met.fits;1.58243;26499;4.50648;0.170667
20000111191814186_TEST-R3_met.fits;1.29677;26531.2;2.97586;1.19467
