#timestamp,LO_Frequency 
1465052415.5,286046998.9
1465052435.5,286047000.8
1465052455.4,286046997.7
1465052475.3,286047001.0
1465052495.2,286046999.1
1465052515.2,286046999.0
1465052535.1,286047001.1
1465052536.0,286047001.1
1465052555.0,286046995.0
1465052555.9,286046995.0
1465052575.9,286047007.3
1465052595.8,286046998.2
1465052615.7,286047001.2
1465052635.6,286046996.9
1465052655.6,286047001.8
1465052675.5,286046998.9
1465052695.4,286046998.2
1465052715.3,286046999.7
1465052735.3,286046998.3
1465052755.2,286047002.3
1465052775.1,286047000.7
1465052795.0,286046996.8
1465052796.0,286046996.8
1465052815.9,286047005.4
1465052835.8,286046994.9
1465052855.7,286047000.5
1465052875.7,286047000.4
1465052895.6,286046998.3
1465052915.5,286046998.9
1465052935.4,286046998.4
1465052955.4,286046998.3
1465052975.3,286046999.3
1465052995.2,286047001.2
1465053015.1,286047000.1
1465053035.1,286047000.5
1465053036.0,286047000.5
1465053055.9,286047000.7
1465053075.8,286046998.9
1465053095.2,286046997.1
1465053115.1,286046999.0
1465053135.0,286046998.5
1465053135.9,286046998.5
1465053155.9,286047001.5
1465053175.8,286047000.4
1465053195.7,286046997.1
1465053215.6,286047002.8
1465053235.6,286046997.8
1465053255.5,286047000.0
1465053275.4,286046999.3
1465053295.3,286047000.1
1465053315.3,286046998.9
1465053335.2,286046999.3
1465053355.1,286046998.6
1465053375.0,286046998.1
1465053376.0,286046998.1
1465053395.9,286047004.4
1465053415.8,286046995.0
1465053435.7,286047001.4
1465053455.7,286047004.4
1465053475.6,286046996.1
1465053495.5,286046999.4
1465053515.4,286046999.0
1465053535.4,286046998.6
1465053555.3,286046998.8
1465053575.2,286047001.0
1465053595.1,286046998.7
1465053615.1,286047000.8
1465053616.0,286047000.8
1465053635.9,286046997.6
1465053655.8,286046998.4
1465053675.8,286046998.7
1465053695.7,286047002.4
1465053715.6,286047000.4
1465053735.6,286046998.6
1465053755.5,286047000.4
1465053775.4,286047002.6
1465053795.3,286046997.4
1465053815.3,286047001.6
1465053835.2,286047003.9
1465053855.1,286046998.3
1465053875.1,286047000.7
1465053876.0,286047000.7
1465053895.0,286046997.0
1465053895.9,286046997.0
1465053915.9,286046999.8
1465053935.8,286047001.5
1465053955.7,286046999.9
1465053975.6,286046998.1
1465053995.6,286047001.7
1465054015.5,286047000.9
1465054035.4,286046999.0
1465054055.3,286047002.8
1465054075.3,286046997.4
1465054095.2,286047000.2
1465054115.1,286047000.7
1465054135.0,286046998.3
1465054135.9,286046998.3
1465054155.9,286046998.3
1465054175.8,286047000.2
1465054195.7,286047000.4
1465054215.6,286046996.9
1465054235.6,286047002.3
1465054255.5,286046998.2
1465054275.4,286047001.1
1465054295.3,286046999.6
1465054315.3,286046998.5
1465054335.2,286046998.2
1465054355.1,286047002.0
1465054375.0,286047001.1
1465054376.0,286047001.1
1465054395.9,286046998.8
1465054415.8,286047000.7
1465054435.7,286046998.9
1465054455.4,286046998.1
1465054475.3,286047001.9
1465054495.2,286046998.2
1465054515.2,286047002.6
1465054535.1,286046999.2
1465054536.0,286046999.2
1465054555.0,286047000.8
1465054555.9,286047000.8
1465054575.9,286047001.2
1465054595.8,286046999.6
1465054615.7,286046997.7
1465054635.6,286047001.2
1465054655.6,286046997.3
1465054675.5,286047002.5
1465054695.4,286047000.6
1465054715.3,286047001.6
1465054735.3,286046999.3
1465054755.2,286047000.1
1465054775.1,286047000.0
1465054795.0,286047002.8
1465054795.9,286047002.8
1465054815.9,286046993.9
1465054835.8,286046999.8
1465054855.7,286047001.8
1465054875.6,286047002.5
1465054895.6,286046998.4
1465054915.5,286047003.2
1465054935.4,286047000.3
1465054955.3,286047002.8
1465054975.3,286047000.6
1465054995.2,286047000.4
1465055015.1,286047000.2
1465055035.0,286047000.7
1465055036.0,286047000.7
1465055055.9,286046999.5
1465055075.8,286047002.6
1465055095.7,286047002.8
1465055115.7,286046998.0
1465055135.6,286047000.8
1465055155.5,286046998.7
1465055175.4,286046999.9
1465055195.4,286047000.8
1465055215.3,286046998.5
1465055235.2,286047004.1
1465055255.1,286046997.0
1465055275.1,286047002.8
1465055276.0,286047002.8
1465055295.0,286046995.3
1465055295.9,286046995.3
1465055315.8,286047005.1
1465055335.8,286047000.1
1465055355.7,286047002.1
1465055375.6,286046999.3
1465055395.5,286047000.8
1465055415.5,286047001.2
1465055435.4,286046998.7
1465055455.3,286047000.1
1465055475.3,286047000.6
1465055495.2,286047000.8
1465055515.1,286047000.3
1465055535.0,286047000.3
1465055536.0,286047000.3
1465055555.9,286047000.3
1465055575.8,286047000.5
1465055595.7,286046998.9
1465055615.7,286047000.1
1465055635.6,286047000.1
1465055655.6,286046998.4
1465055675.5,286047000.1
1465055695.4,286047000.3
1465055715.3,286047000.0
1465055735.3,286046999.8
1465055755.2,286047001.0
1465055775.1,286046998.9
1465055795.0,286046999.8
1465055796.0,286046999.8
1465055815.9,286047002.0
1465055835.8,286046998.9
1465055855.7,286046998.1
1465055875.7,286046999.7
1465055895.6,286047000.3
1465055915.5,286047000.6
1465055935.4,286047002.3
1465055955.4,286046999.2
1465055975.3,286046999.5
1465055995.2,286047000.6
