# file name; noise; peak f.; mag.; duration
20000111131840383_TEST-R3_met.fits;1.34955;26499;5.18854;0.170667
20000111132017322_TEST-R3_met.fits;1.2955;26526.9;2.98174;1.19467
20000111132113471_TEST-R3_met.fits;1.49533;26477.1;6.10333;0.341333
20000111132129514_TEST-R3_met.fits;1.64178;26509.3;7.20283;6.144
20000111132351850_TEST-R3_met.fits;1.42621;26507.8;6.18255;0.341333
20000111132424959_TEST-R3_met.fits;1.3874;26497.6;2.97283;0.170667
20000111132444927_TEST-R3_met.fits;1.34164;26458;3.32724;0.170667
20000111132524180_TEST-R3_met.fits;1.51972;26502;3.06956;10.0693
20000111132537492_TEST-R3_met.fits;1.43965;26512.2;5.17965;0.170667
20000111132703167_TEST-R3_met.fits;1.35995;26526.9;8.81363;0.170667
20000111132706239_TEST-R3_met.fits;1.34263;26510.7;4.79003;0.341333
20000111132725183_TEST-R3_met.fits;1.43265;26509.3;4.78417;0.341333
20000111132746346_TEST-R3_met.fits;1.37728;26523.9;3.05095;0.682667
20000111133239722_TEST-R3_met.fits;1.40198;26516.6;22.0744;1.19467
20000111133316756_TEST-R3_met.fits;1.50724;26474.1;4.35496;0.170667
20000111133345258_TEST-R3_met.fits;1.43565;26500.5;4.02016;0.170667
20000111133419903_TEST-R3_met.fits;1.45823;26526.9;3.27926;0.341333
20000111133533460_TEST-R3_met.fits;1.22614;26485.8;3.0772;0.512
20000111133536362_TEST-R3_met.fits;1.26119;26449.2;3.74839;0.170667
20000111133608276_TEST-R3_met.fits;1.39754;26512.2;4.34083;2.21867
20000111133724394_TEST-R3_met.fits;1.53876;26534.2;3.77986;0.341333
20000111133740948_TEST-R3_met.fits;1.46997;26510.7;4.29693;0.170667
20000111133926932_TEST-R3_met.fits;1.31164;26500.5;4.62029;1.024
20000111134130154_TEST-R3_met.fits;1.59517;26522.5;10.9226;0.341333
20000111134158314_TEST-R3_met.fits;1.55825;26496.1;3.94008;0.170667
20000111134256852_TEST-R3_met.fits;1.31452;26499;10.6922;0.341333
20000111134315114_TEST-R3_met.fits;1.2778;26500.5;12.236;0.853333
20000111134337983_TEST-R3_met.fits;1.64406;26510.7;6.38952;2.73067
20000111134455978_TEST-R3_met.fits;1.45466;26503.4;11.229;0.341333
20000111134541204_TEST-R3_met.fits;1.59959;26503.4;5.42869;0.170667
20000111134551274_TEST-R3_met.fits;1.62218;26487.3;8.67323;0.170667
20000111134700735_TEST-R3_met.fits;1.69764;26497.6;14.9046;2.38933
20000111134921535_TEST-R3_met.fits;1.49613;26494.6;3.56912;0.341333
20000111134927850_TEST-R3_met.fits;1.47747;26525.4;5.84687;0.170667
20000111134944063_TEST-R3_met.fits;1.32846;26502;2.85179;0.341333
20000111135042431_TEST-R3_met.fits;1.55393;26497.6;3.15385;0.170667
20000111135252991_TEST-R3_met.fits;1.67242;26496.1;4.49348;0.512
20000111135311935_TEST-R3_met.fits;1.72014;26500.5;3.82798;0.170667
20000111135330708_TEST-R3_met.fits;1.84065;26491.7;7.8994;0.341333
20000111135532394_TEST-R3_met.fits;1.45571;26506.3;4.40797;0.170667
20000111135537514_TEST-R3_met.fits;1.38796;26500.5;5.86721;0.170667
20000111135629567_TEST-R3_met.fits;1.183;26502;4.50127;3.072
20000111135718719_TEST-R3_met.fits;1.43241;26484.4;3.23277;0.170667
20000111135751828_TEST-R3_met.fits;1.56045;26499;6.65049;0.170667
20000111140121919_TEST-R3_met.fits;1.43814;26504.9;2.88093;0.170667
20000111140156052_TEST-R3_met.fits;1.18904;26502;4.35951;0.170667
20000111140333674_TEST-R3_met.fits;1.38015;26502;4.48353;0.170667
20000111140348010_TEST-R3_met.fits;1.26185;26449.2;6.52811;0.341333
20000111140442623_TEST-R3_met.fits;1.25412;26509.3;2.78423;0.341333
20000111140528703_TEST-R3_met.fits;1.46415;26502;4.58573;0.170667
20000111140542698_TEST-R3_met.fits;1.4697;26494.6;2.94649;0.341333
20000111140612223_TEST-R3_met.fits;1.33157;26516.6;2.86833;0.170667
20000111140759402_TEST-R3_met.fits;1.80821;26493.2;4.37566;0.170667
20000111140928319_TEST-R3_met.fits;1.39422;26506.3;5.12512;0.341333
20000111141024298_TEST-R3_met.fits;1.5166;26500.5;3.24878;0.341333
20000111141027711_TEST-R3_met.fits;1.4194;26497.6;4.82969;0.853333
20000111141033172_TEST-R3_met.fits;1.4666;26534.2;3.16889;0.341333
20000111141120106_TEST-R3_met.fits;1.37791;26507.8;3.24068;0.170667
20000111141216255_TEST-R3_met.fits;1.67816;26502;3.57535;0.341333
20000111141307114_TEST-R3_met.fits;1.37781;26496.1;3.89225;0.170667
20000111141436202_TEST-R3_met.fits;1.30823;26506.3;2.62397;0.341333
20000111141758100_TEST-R3_met.fits;1.26698;26543;2.65425;0.682667
