# file name; noise; peak f.; mag.; duration
20000111141827626_TEST-R3_met.fits;1.32415;26500.5;3.72996;0.341333
20000111141908756_TEST-R3_met.fits;1.52367;26513.7;5.96865;0.170667
20000111142005418_TEST-R3_met.fits;1.4053;26497.6;4.30416;0.170667
20000111142007466_TEST-R3_met.fits;1.2698;26504.9;6.7057;0.341333
20000111142058666_TEST-R3_met.fits;1.36284;26519.5;6.647;1.87733
20000111142233215_TEST-R3_met.fits;1.39618;26504.9;3.69585;0.170667
20000111142240724_TEST-R3_met.fits;1.47813;26500.5;3.33802;0.170667
20000111142258644_TEST-R3_met.fits;1.43814;26490.2;6.46792;0.170667
20000111142339434_TEST-R3_met.fits;1.30362;26509.3;2.65218;0.170667
20000111142508863_TEST-R3_met.fits;1.3573;26537.1;2.99786;0.341333
20000111142621396_TEST-R3_met.fits;1.42767;26504.9;4.61224;0.170667
20000111142649215_TEST-R3_met.fits;1.41085;26509.3;2.86863;2.048
20000111142708500_TEST-R3_met.fits;1.36768;26480;2.77644;0.170667
20000111142742292_TEST-R3_met.fits;1.4793;26497.6;8.80368;0.341333
20000111142848511_TEST-R3_met.fits;1.34683;26497.6;4.61107;0.853333
20000111142937834_TEST-R3_met.fits;1.51494;26500.5;3.93412;0.341333
20000111143001556_TEST-R3_met.fits;1.26084;26507.8;3.68682;0.170667
20000111143030740_TEST-R3_met.fits;1.3977;26488.8;12.4933;0.341333
20000111143104532_TEST-R3_met.fits;1.64896;26490.2;4.94766;0.170667
20000111143150100_TEST-R3_met.fits;1.35164;26510.7;4.93171;0.170667
20000111143221674_TEST-R3_met.fits;1.39145;26497.6;2.81043;0.170667
20000111143302804_TEST-R3_met.fits;1.31988;26466.8;3.55971;0.341333
20000111143340863_TEST-R3_met.fits;2.99942;26509.3;7.80973;0.170667
20000111143353663_TEST-R3_met.fits;1.27896;26504.9;2.73889;0.170667
20000111143401855_TEST-R3_met.fits;1.4179;26459.5;7.441;1.536
20000111143453055_TEST-R3_met.fits;1.2676;26493.2;3.56763;0.341333
20000111143622484_TEST-R3_met.fits;1.38454;26513.7;4.87205;0.170667
20000111143702420_TEST-R3_met.fits;1.41859;26490.2;4.07788;0.170667
20000111143704468_TEST-R3_met.fits;1.6596;26512.2;3.99039;0.853333
20000111143728532_TEST-R3_met.fits;1.33266;26478.5;2.85801;0.170667
20000111143826047_TEST-R3_met.fits;1.32638;26455.1;2.81002;0.170667
20000111143928340_TEST-R3_met.fits;1.16013;26504.9;5.03214;0.341333
20000111143945236_TEST-R3_met.fits;1.30795;26491.7;4.44001;1.70667
20000111144121663_TEST-R3_met.fits;1.34714;26507.8;2.82622;0.170667
20000111144149994_TEST-R3_met.fits;1.50115;26512.2;3.0392;0.170667
20000111144342975_TEST-R3_met.fits;1.3853;26507.8;7.86062;0.341333
20000111144354751_TEST-R3_met.fits;1.40897;26493.2;4.03596;0.341333
20000111144459775_TEST-R3_met.fits;1.51838;26484.4;5.78433;0.341333
20000111144536810_TEST-R3_met.fits;1.49468;26515.1;8.69955;0.341333
20000111144646612_TEST-R3_met.fits;1.13512;26497.6;9.61278;0.341333
20000111144650196_TEST-R3_met.fits;1.31383;26509.3;3.2225;0.341333
20000111144924479_TEST-R3_met.fits;1.27421;26485.8;8.05452;0.341333
20000111145028479_TEST-R3_met.fits;1.34067;26503.4;3.54467;0.170667
20000111145140159_TEST-R3_met.fits;1.41309;26456.5;3.80301;0.341333
20000111145247914_TEST-R3_met.fits;1.19664;26491.7;2.93248;0.170667
20000111145343210_TEST-R3_met.fits;1.32694;26484.4;3.19248;0.170667
20000111145608106_TEST-R3_met.fits;1.49512;26521;3.36266;0.170667
20000111145615444_TEST-R3_met.fits;1.48086;26526.9;3.57682;0.170667
20000111145702378_TEST-R3_met.fits;1.30374;26503.4;7.99627;3.072
20000111145746922_TEST-R3_met.fits;1.30229;26494.6;6.22047;0.341333
20000111145840511_TEST-R3_met.fits;1.21232;26463.9;3.12414;0.170667
20000111150038954_TEST-R3_met.fits;1.38618;26531.2;2.94334;0.341333
20000111150131007_TEST-R3_met.fits;1.37397;26487.3;8.06593;0.512
20000111150235007_TEST-R3_met.fits;1.32622;26509.3;10.5165;1.70667
20000111150248660_TEST-R3_met.fits;1.1196;26526.9;3.05557;0.341333
20000111150430378_TEST-R3_met.fits;1.54804;26521;5.65154;0.512
20000111150516970_TEST-R3_met.fits;1.33135;26510.7;2.98574;0.341333
20000111150556906_TEST-R3_met.fits;1.31678;26515.1;4.16856;0.170667
20000111150617898_TEST-R3_met.fits;1.33832;26487.3;6.89815;0.341333
20000111150702954_TEST-R3_met.fits;1.38949;26499;4.76286;0.170667
20000111150714559_TEST-R3_met.fits;1.497;26490.2;3.06115;0.170667
20000111150755007_TEST-R3_met.fits;1.34172;26513.7;3.72855;0.170667
20000111150830164_TEST-R3_met.fits;1.38612;26487.3;2.87339;0.512
20000111151012052_TEST-R3_met.fits;1.3421;26516.6;10.3909;0.341333
20000111151121343_TEST-R3_met.fits;1.35313;26496.1;3.63249;3.41333
20000111151137386_TEST-R3_met.fits;1.03097;26513.7;6.82774;0.853333
20000111151145578_TEST-R3_met.fits;1.25433;26515.1;2.58712;0.170667
20000111151318420_TEST-R3_met.fits;1.40554;26496.1;6.63552;0.341333
20000111151401770_TEST-R3_met.fits;1.18978;26506.3;2.53506;0.170667
20000111151427540_TEST-R3_met.fits;1.27776;26494.6;4.29354;0.170667
20000111151434367_TEST-R3_met.fits;1.30431;26484.4;2.68039;0.170667
20000111151443071_TEST-R3_met.fits;1.58553;26458;3.85666;0.341333
20000111151452287_TEST-R3_met.fits;1.35825;26460.9;7.72812;0.341333
20000111151520618_TEST-R3_met.fits;1.34544;26515.1;3.73106;0.170667
