#timestamp,LO_Frequency 
1465012815.0,286047000.0
1465012815.9,286047000.0
1465012835.9,286047001.7
1465012855.8,286046999.7
1465012875.7,286046998.5
1465012895.6,286046999.8
1465012915.6,286047001.3
1465012935.5,286047001.7
1465012955.4,286047000.9
1465012975.3,286046998.1
1465012995.3,286047002.5
1465013015.2,286047002.4
1465013035.1,286047001.1
1465013055.0,286046997.0
1465013056.0,286046997.0
1465013075.9,286047003.0
1465013095.8,286047000.0
1465013115.7,286046998.6
1465013135.7,286047001.0
1465013155.6,286046999.5
1465013175.5,286046996.5
1465013195.4,286047004.0
1465013215.4,286046998.1
1465013235.3,286047002.2
1465013255.2,286046999.6
1465013275.1,286047000.8
1465013295.1,286046999.4
1465013296.0,286046999.4
1465013315.9,286046998.2
1465013335.8,286047001.0
1465013355.7,286047001.0
1465013375.7,286046999.3
1465013395.6,286047001.1
1465013415.5,286046996.9
1465013435.4,286047002.5
1465013455.4,286046996.5
1465013475.3,286047001.7
1465013495.2,286047001.9
1465013515.2,286046998.3
1465013535.1,286047001.8
1465013536.0,286047001.8
1465013555.0,286047000.0
1465013555.9,286047000.0
1465013575.8,286047000.2
1465013595.8,286047000.3
1465013615.7,286046999.1
1465013635.6,286046998.5
1465013655.5,286046999.3
1465013675.5,286046998.5
1465013695.4,286047002.8
1465013715.3,286046998.1
1465013735.3,286047002.1
1465013755.2,286046999.9
1465013775.1,286047000.9
1465013795.0,286046998.1
1465013795.9,286046998.1
1465013815.9,286047003.0
1465013835.8,286046998.5
1465013855.7,286047000.7
1465013875.6,286047001.4
1465013895.6,286047000.4
1465013915.5,286046998.9
1465013935.4,286047000.1
1465013955.3,286047000.2
1465013975.3,286046999.8
1465013995.2,286046999.9
1465014015.1,286046998.2
1465014035.1,286046999.8
1465014036.0,286046999.8
1465014055.0,286047001.0
1465014055.9,286047001.0
1465014075.9,286046999.3
1465014095.8,286047002.8
1465014115.7,286046999.3
1465014135.7,286046999.0
1465014155.6,286046998.6
1465014175.5,286047000.0
1465014195.5,286047001.1
1465014215.4,286046998.1
1465014235.3,286047002.4
1465014255.2,286046999.5
1465014275.2,286046998.9
1465014295.1,286047000.5
1465014296.0,286047000.5
1465014315.0,286047000.7
1465014315.9,286047000.7
1465014335.9,286046998.3
1465014355.8,286046999.8
1465014375.7,286047002.1
1465014395.6,286046998.8
1465014415.6,286047000.3
1465014435.5,286046998.6
1465014455.4,286046999.9
1465014475.3,286046999.9
1465014495.3,286047002.5
1465014515.2,286046998.8
1465014535.1,286046999.3
1465014555.0,286047000.1
1465014555.9,286047000.1
1465014575.9,286047004.3
1465014595.8,286046997.7
1465014615.7,286046996.6
1465014635.6,286047003.2
1465014655.6,286047002.2
1465014675.5,286046998.7
1465014695.4,286047000.5
1465014715.3,286047000.8
1465014735.3,286046997.0
1465014755.2,286047000.5
1465014775.1,286047001.0
1465014795.0,286046998.6
1465014796.0,286046998.6
1465014815.9,286047002.4
1465014835.8,286046999.4
1465014855.7,286047000.5
1465014875.7,286046999.1
1465014895.6,286047002.5
1465014915.5,286047000.7
1465014935.4,286046996.6
1465014955.4,286047001.1
1465014975.3,286046999.4
1465014995.2,286046996.5
1465015015.1,286047004.3
1465015035.1,286047000.6
1465015036.0,286047000.6
1465015055.9,286046999.3
1465015075.8,286046998.5
1465015095.7,286046998.2
1465015115.7,286047001.8
1465015135.6,286047001.2
1465015155.5,286046998.4
1465015175.4,286046999.9
1465015195.4,286047002.5
1465015215.3,286046998.1
1465015235.2,286047003.9
1465015255.1,286046998.8
1465015275.1,286046998.1
1465015276.0,286046998.1
1465015295.0,286047001.5
1465015295.9,286047001.5
1465015315.8,286047000.1
1465015335.8,286046998.7
1465015355.7,286047001.2
1465015375.6,286046999.2
1465015395.5,286047000.4
1465015415.5,286047000.3
1465015435.4,286046996.5
1465015455.3,286047000.3
1465015475.2,286047002.8
1465015495.2,286046999.5
1465015515.1,286047000.9
1465015535.0,286046998.1
1465015535.9,286046998.1
1465015555.9,286047004.1
1465015575.8,286046998.9
1465015595.7,286046996.9
1465015615.6,286047002.1
1465015635.6,286047000.8
1465015655.5,286047000.5
1465015675.4,286046998.2
1465015695.3,286047000.4
1465015715.3,286046998.3
1465015735.2,286047000.4
1465015755.1,286047000.4
1465015775.0,286047000.2
1465015776.0,286047000.2
1465015795.9,286047002.7
1465015815.8,286046999.5
1465015835.7,286046996.7
1465015855.7,286047004.3
1465015875.6,286046996.9
1465015895.5,286046999.9
1465015915.5,286047002.7
1465015935.4,286046999.8
1465015955.3,286047002.8
1465015975.3,286046996.9
1465015995.2,286046998.8
1465016015.1,286046998.1
1465016035.0,286047002.4
1465016035.9,286047002.4
1465016055.9,286046994.0
1465016075.8,286047001.3
1465016095.7,286047002.3
1465016115.6,286047000.0
1465016135.6,286046998.2
1465016155.5,286047000.3
1465016175.4,286046998.2
1465016195.3,286047002.7
1465016215.3,286046996.6
1465016235.2,286047003.8
1465016255.1,286046998.2
1465016275.0,286047002.5
1465016276.0,286047002.5
1465016295.9,286046997.4
1465016315.8,286046999.5
1465016335.7,286046999.0
1465016355.7,286046998.9
1465016375.6,286047002.1
1465016395.5,286046998.5
