#timestamp,LO_Frequency 
1465045215.6,286047001.1
1465045235.5,286046997.1
1465045255.4,286047002.1
1465045275.4,286046999.0
1465045295.3,286047000.8
1465045315.2,286047000.7
1465045335.1,286047000.1
1465045355.1,286046999.9
1465045356.0,286046999.9
1465045375.9,286047001.1
1465045395.8,286046996.6
1465045415.7,286047004.4
1465045435.7,286046999.1
1465045455.6,286046999.9
1465045475.5,286047002.3
1465045495.4,286046996.5
1465045515.4,286047000.3
1465045535.3,286047000.7
1465045555.2,286046998.4
1465045575.1,286046997.0
1465045595.1,286047001.6
1465045596.0,286047001.6
1465045615.0,286046998.3
1465045615.9,286046998.3
1465045635.8,286047004.3
1465045655.8,286046998.8
1465045675.7,286047002.1
1465045695.6,286047000.5
1465045715.5,286046998.5
1465045735.5,286047002.3
1465045755.4,286047000.6
1465045775.3,286046996.6
1465045795.2,286047001.3
1465045815.2,286047000.2
1465045835.1,286046999.8
1465045855.0,286047002.3
1465045855.9,286047002.3
1465045875.9,286046998.5
1465045895.8,286046998.3
1465045915.7,286047001.2
1465045935.6,286046996.8
1465045955.6,286047000.6
1465045975.5,286046998.6
1465045995.4,286046999.9
1465046015.3,286047004.2
1465046035.3,286046999.6
1465046055.2,286046998.2
1465046075.1,286047002.7
1465046095.0,286046998.5
1465046096.0,286046998.5
1465046115.9,286047002.1
1465046135.8,286046999.0
1465046155.7,286046999.8
1465046175.6,286047002.8
1465046195.6,286046997.0
1465046215.5,286047003.9
1465046235.4,286046998.6
1465046255.4,286047001.0
1465046275.3,286047000.5
1465046295.2,286046999.3
1465046315.1,286047002.7
1465046335.1,286046999.3
1465046336.0,286046999.3
1465046355.9,286047001.1
1465046375.8,286046998.3
1465046395.7,286047003.8
1465046415.7,286046997.2
1465046435.6,286047000.7
1465046455.5,286046997.5
1465046475.5,286047000.5
1465046495.4,286047001.0
1465046515.3,286046999.0
1465046535.3,286046999.3
1465046555.2,286047000.4
1465046575.1,286046998.1
1465046595.1,286047002.5
1465046596.0,286047002.5
1465046615.9,286046995.1
1465046635.8,286047002.4
1465046655.8,286046998.4
1465046675.7,286047000.7
1465046695.6,286046999.1
1465046715.5,286047000.8
1465046735.5,286046997.2
1465046755.4,286047001.9
1465046775.3,286046999.4
1465046795.2,286046997.0
1465046815.2,286047001.5
1465046835.1,286047001.2
1465046836.0,286047001.2
1465046855.0,286046999.3
1465046855.9,286046999.3
1465046875.9,286047000.7
1465046895.8,286046997.2
1465046915.7,286047002.4
1465046935.6,286046996.6
1465046955.6,286047002.8
1465046975.5,286046999.0
1465046995.4,286047002.8
1465047015.3,286046996.5
1465047035.3,286047002.4
1465047055.2,286046998.7
1465047075.1,286046999.8
1465047095.0,286046998.2
1465047095.9,286046998.2
1465047115.9,286047001.5
1465047135.8,286046999.9
1465047155.7,286046999.8
1465047175.6,286047002.6
1465047195.6,286047001.1
1465047215.5,286046999.2
1465047235.4,286047000.4
1465047255.3,286047002.7
1465047275.3,286046997.1
1465047295.2,286047003.5
1465047315.1,286046997.4
1465047335.0,286047000.4
1465047336.0,286047000.4
1465047355.9,286046998.3
1465047375.8,286046999.7
1465047395.7,286047002.4
1465047415.7,286047002.7
1465047435.6,286046998.0
1465047455.5,286046999.5
1465047475.4,286046996.8
1465047495.4,286047000.0
1465047515.3,286047000.7
1465047535.2,286047000.4
1465047555.1,286047000.2
1465047575.1,286047000.2
1465047576.0,286047000.2
1465047595.9,286047000.3
1465047615.8,286047000.9
1465047635.7,286047000.7
1465047655.7,286046999.9
1465047675.6,286047000.1
1465047695.5,286046998.1
1465047715.4,286047001.9
1465047735.4,286046999.8
1465047755.3,286046998.3
1465047775.2,286047002.5
1465047795.2,286047000.0
1465047815.1,286047000.9
1465047816.0,286047000.9
1465047835.0,286046996.5
1465047835.9,286046996.5
1465047855.8,286047002.9
1465047875.8,286047002.4
1465047895.7,286046999.9
1465047915.6,286046999.0
1465047935.5,286047000.8
1465047955.5,286046998.3
1465047975.4,286047000.2
1465047995.3,286047000.8
1465048015.3,286047000.7
1465048035.2,286046998.1
1465048055.1,286046998.8
1465048075.0,286047000.3
1465048075.9,286047000.3
1465048095.9,286047001.5
1465048115.8,286047002.7
1465048135.7,286046999.3
1465048155.6,286046998.2
1465048175.6,286047000.7
1465048195.5,286046998.4
1465048215.4,286047002.2
1465048235.3,286046998.1
1465048255.3,286047000.7
1465048275.2,286047000.1
1465048295.1,286046999.7
1465048315.1,286047004.0
1465048316.0,286047004.0
1465048335.0,286046994.8
1465048335.9,286046994.8
1465048355.9,286047003.3
1465048375.8,286047000.5
1465048395.7,286047000.1
1465048415.6,286047002.2
1465048435.6,286046999.0
1465048455.5,286046999.4
1465048475.4,286046996.5
1465048495.3,286047004.1
1465048515.3,286046994.9
1465048535.2,286047002.0
1465048555.1,286046998.5
1465048575.0,286047002.2
1465048576.0,286047002.2
1465048595.9,286046999.6
1465048615.8,286046998.9
1465048635.7,286046998.0
1465048655.7,286047000.9
1465048675.6,286046999.6
1465048695.5,286047001.1
1465048715.4,286046996.6
1465048735.4,286047002.8
1465048755.3,286046998.2
1465048775.2,286047001.6
1465048795.1,286047002.8
