# file name; noise; peak f.; mag.; duration
20170708100041568_SVAKOV-R11_met.fits;2.31971;26462.4;24.1653;0.512
20170708100117408_SVAKOV-R11_met.fits;2.5129;26504.9;5.24244;0.170667
20170708100128843_SVAKOV-R11_met.fits;2.34124;26506.3;4.90966;0.341333
20170708100048566_SVAKOV-R11_snap.fits;2.3997;26500.5;3.42745;0
20170708100152224_SVAKOV-R11_met.fits;2.05072;26502;19.797;0.682667
20170708100148640_SVAKOV-R11_snap.fits;1.80571;26482.9;2.39297;0
20170708100247691_SVAKOV-R11_met.fits;2.15299;26497.6;6.69642;0.170667
20170708100248715_SVAKOV-R11_snap.fits;2.56333;26497.6;1.89087;0
20170708100358518_SVAKOV-R11_met.fits;2.28707;26504.9;6.67293;0.170667
20170708100405174_SVAKOV-R11_met.fits;2.51817;26513.7;5.29757;0.341333
20170708100420534_SVAKOV-R11_met.fits;2.1657;26507.8;5.61993;0.341333
20170708100437600_SVAKOV-R11_met.fits;2.76765;26509.3;27.9779;1.024
20170708100348790_SVAKOV-R11_snap.fits;2.2346;26455.1;2.06741;0
20170708100452107_SVAKOV-R11_met.fits;1.78337;26494.6;3.58088;0.170667
20170708100520267_SVAKOV-R11_met.fits;2.35116;26513.7;11.991;0.170667
20170708100525387_SVAKOV-R11_met.fits;2.62494;26488.8;7.70087;0.170667
20170708100540747_SVAKOV-R11_met.fits;2.12353;26504.9;8.51182;0.341333
20170708100448864_SVAKOV-R11_snap.fits;2.68368;26525.4;2.89049;0
20170708100601910_SVAKOV-R11_met.fits;2.42941;26487.3;5.24672;0.170667
20170708100617099_SVAKOV-R11_met.fits;2.59375;26488.8;5.31357;0.341333
20170708100548939_SVAKOV-R11_snap.fits;2.50566;26513.7;2.38298;0
20170708100713419_SVAKOV-R11_met.fits;2.28218;26515.1;4.63055;0.170667
20170708100649014_SVAKOV-R11_snap.fits;2.92445;26466.8;2.4295;0
20170708100759328_SVAKOV-R11_met.fits;2.06998;26509.3;8.20322;0.341333
20170708100818614_SVAKOV-R11_met.fits;2.19709;26513.7;16.5951;0.512
20170708100831584_SVAKOV-R11_met.fits;2.42831;26506.3;6.12572;0.170667
20170708100749088_SVAKOV-R11_snap.fits;2.47273;26460.9;2.22324;0
20170708100845750_SVAKOV-R11_met.fits;1.87386;26482.9;4.60268;0.170667
20170708100904864_SVAKOV-R11_met.fits;2.18221;26487.3;8.23706;0.170667
20170708100849163_SVAKOV-R11_snap.fits;2.25801;26509.3;2.88372;0
20170708100945483_SVAKOV-R11_met.fits;2.48858;26499;6.99148;0.170667
20170708100949408_SVAKOV-R11_met.fits;1.79621;26503.4;7.74025;0.170667
20170708101030710_SVAKOV-R11_met.fits;2.33512;26484.4;8.56339;0.170667
20170708101034123_SVAKOV-R11_met.fits;2.52668;26463.9;7.69248;0.170667
20170708100949238_SVAKOV-R11_snap.fits;2.17964;26497.6;2.23128;0
20170708101043339_SVAKOV-R11_met.fits;2.45031;26478.5;6.32474;0.170667
20170708101109622_SVAKOV-R11_met.fits;2.27629;26528.3;4.65332;0.170667
20170708101131467_SVAKOV-R11_met.fits;2.64689;26500.5;5.70455;0.170667
20170708101049312_SVAKOV-R11_snap.fits;2.58859;26543;1.86683;0
20170708101211915_SVAKOV-R11_met.fits;2.03639;26497.6;7.82881;0.170667
20170708101149387_SVAKOV-R11_snap.fits;2.19275;26531.2;1.52437;0
20170708101249462_SVAKOV-R11_snap.fits;3.21506;26529.8;2.04104;0
20170708101424523_SVAKOV-R11_met.fits;2.97529;26510.7;6.21228;2.38933
20170708101432203_SVAKOV-R11_met.fits;2.21164;26491.7;4.5833;0.170667
20170708101349536_SVAKOV-R11_snap.fits;2.79619;26540;1.73851;0
20170708101510603_SVAKOV-R11_met.fits;2.39482;26510.7;6.78166;0.170667
20170708101449611_SVAKOV-R11_snap.fits;3.49855;26510.7;2.5073;0
20170708101609483_SVAKOV-R11_met.fits;2.36727;26509.3;13.9742;0.341333
20170708101628256_SVAKOV-R11_met.fits;2.91868;26496.1;7.54695;0.170667
20170708101549686_SVAKOV-R11_snap.fits;2.79141;26450.7;3.12455;0
20170708101650443_SVAKOV-R11_met.fits;2.64781;26503.4;6.48366;0.341333
20170708101735158_SVAKOV-R11_met.fits;2.32405;26471.2;13.3195;0.170667
20170708101649760_SVAKOV-R11_snap.fits;2.50192;26502;2.25755;0
20170708101749835_SVAKOV-R11_snap.fits;3.05941;26547.4;2.40197;0
20170708101909195_SVAKOV-R11_met.fits;2.1348;26500.5;5.33737;0.170667
20170708101849910_SVAKOV-R11_snap.fits;2.11979;26480;2.25924;0
20170708101949984_SVAKOV-R11_snap.fits;2.41306;26478.5;1.7947;0
20170708102043574_SVAKOV-R11_met.fits;2.79999;26499;5.90717;0.170667
20170708102050059_SVAKOV-R11_snap.fits;2.1575;26484.4;2.40024;0
20170708102150134_SVAKOV-R11_snap.fits;2.89552;26531.2;2.58279;0
20170708102245088_SVAKOV-R11_met.fits;2.25892;26506.3;5.0903;0.341333
20170708102248331_SVAKOV-R11_met.fits;2.96072;26515.1;13.6348;1.70667
20170708102331339_SVAKOV-R11_met.fits;2.63056;26496.1;12.1578;0.341333
20170708102250208_SVAKOV-R11_snap.fits;2.52614;26544.4;2.06507;0
20170708102350283_SVAKOV-R11_snap.fits;2.47961;26507.8;5.1591;0
20170708102445408_SVAKOV-R11_met.fits;2.43854;26526.9;5.19168;0.341333
20170708102450016_SVAKOV-R11_met.fits;2.47387;26504.9;6.73792;0.170667
20170708102450358_SVAKOV-R11_snap.fits;2.7037;26468.3;1.45531;0
20170708102608011_SVAKOV-R11_met.fits;2.77782;26537.1;12.1569;0.341333
20170708102615520_SVAKOV-R11_met.fits;2.57509;26512.2;11.3502;2.90133
20170708102550432_SVAKOV-R11_snap.fits;3.71871;26502;2.71498;0
20170708102650507_SVAKOV-R11_snap.fits;3.28389;26494.6;2.80759;0
20170708102832224_SVAKOV-R11_met.fits;3.00551;26515.1;9.5512;0.341333
20170708102750582_SVAKOV-R11_snap.fits;2.71235;26510.7;2.84812;0
20170708102850656_SVAKOV-R11_snap.fits;2.99389;26494.6;2.55902;0
20170708103011382_SVAKOV-R11_met.fits;3.35893;26521;16.4259;0.341333
20170708102950731_SVAKOV-R11_snap.fits;3.44961;26469.7;1.96296;0
20170708103050806_SVAKOV-R11_snap.fits;2.97109;26490.2;2.43046;0
20170708103223648_SVAKOV-R11_met.fits;3.12075;26506.3;7.08409;0.170667
20170708103150880_SVAKOV-R11_snap.fits;3.14846;26507.8;2.38108;0
20170708103250955_SVAKOV-R11_snap.fits;2.94241;26529.8;2.99077;0
20170708103351030_SVAKOV-R11_snap.fits;3.15763;26455.1;2.23371;0
20170708103445472_SVAKOV-R11_met.fits;2.81033;26506.3;25.1801;0.512
20170708103451104_SVAKOV-R11_snap.fits;3.15795;26488.8;2.59439;0
20170708103559030_SVAKOV-R11_met.fits;2.76912;26509.3;7.88522;0.170667
20170708103613366_SVAKOV-R11_met.fits;3.10355;26510.7;6.28297;0.170667
20170708103639478_SVAKOV-R11_met.fits;2.80798;26515.1;6.99642;0.512
20170708103551179_SVAKOV-R11_snap.fits;3.26117;26515.1;2.26712;0
20170708103712246_SVAKOV-R11_met.fits;2.96965;26534.2;7.50897;0.512
20170708103651254_SVAKOV-R11_snap.fits;2.36943;26529.8;2.60735;0
20170708103807883_SVAKOV-R11_met.fits;3.25894;26516.6;7.27233;0.170667
20170708103751328_SVAKOV-R11_snap.fits;3.05112;26490.2;2.71695;0
20170708103851403_SVAKOV-R11_snap.fits;3.06068;26544.4;2.32257;0
20170708103951478_SVAKOV-R11_snap.fits;2.6502;26519.5;2.86068;0
20170708104051552_SVAKOV-R11_snap.fits;2.93651;26515.1;70.3854;0
20170708104134219_SVAKOV-R11_met.fits;2.1996;26510.7;6.27283;19.6267
20170708104156235_SVAKOV-R11_met.fits;2.9879;26513.7;6.52115;0.341333
20170708104233952_SVAKOV-R11_met.fits;2.64446;26510.7;13.1521;0.341333
20170708104151627_SVAKOV-R11_snap.fits;3.01731;26449.2;2.4452;0
20170708104251702_SVAKOV-R11_snap.fits;3.07913;26541.5;2.15093;0
20170708104352288_SVAKOV-R11_met.fits;2.66199;26496.1;6.21095;10.4107
20170708104413110_SVAKOV-R11_met.fits;2.85066;26510.7;7.13631;0.170667
20170708104419254_SVAKOV-R11_met.fits;2.93557;26537.1;11.4906;0.341333
20170708104432054_SVAKOV-R11_met.fits;2.98661;26509.3;6.58125;0.170667
20170708104351776_SVAKOV-R11_snap.fits;3.13594;26494.6;2.47596;0
20170708104451851_SVAKOV-R11_snap.fits;2.72991;26547.4;2.66553;0
20170708104551926_SVAKOV-R11_snap.fits;2.39537;26528.3;2.7586;0
20170708104718966_SVAKOV-R11_met.fits;3.61087;26509.3;8.70858;0.170667
20170708104652000_SVAKOV-R11_snap.fits;2.75169;26465.3;2.87918;0
20170708104802486_SVAKOV-R11_met.fits;3.34763;26510.7;17.2916;0.341333
20170708104827915_SVAKOV-R11_met.fits;2.99335;26490.2;8.08762;0.341333
20170708104834742_SVAKOV-R11_met.fits;2.49992;26507.8;10.4984;0.341333
20170708104752075_SVAKOV-R11_snap.fits;2.47759;26471.2;2.28776;0
20170708104856587_SVAKOV-R11_met.fits;2.3248;26509.3;5.80104;0.170667
20170708104921163_SVAKOV-R11_met.fits;2.95712;26488.8;6.28004;0.341333
20170708104852150_SVAKOV-R11_snap.fits;3.12019;26512.2;1.58252;0
20170708104952224_SVAKOV-R11_snap.fits;2.91144;26478.5;1.96591;0
20170708105052299_SVAKOV-R11_snap.fits;2.97673;26460.9;1.91662;0
20170708105152374_SVAKOV-R11_snap.fits;2.83015;26449.2;2.48425;0
20170708105252448_SVAKOV-R11_snap.fits;2.57741;26493.2;2.12674;0
20170708105352182_SVAKOV-R11_met.fits;2.96806;26490.2;15.0722;0.512
20170708105416587_SVAKOV-R11_met.fits;2.56651;26482.9;9.41449;0.170667
20170708105352523_SVAKOV-R11_snap.fits;2.49081;26460.9;2.74665;0
20170708105532534_SVAKOV-R11_met.fits;2.04591;26522.5;8.51216;0.341333
20170708105452598_SVAKOV-R11_snap.fits;2.55967;26535.6;1.98022;0
20170708105552672_SVAKOV-R11_snap.fits;2.45875;26525.4;2.70928;0
20170708105652747_SVAKOV-R11_snap.fits;2.76901;26525.4;2.61563;0
20170708105752822_SVAKOV-R11_snap.fits;2.46541;26472.7;2.47227;0
20170708105905014_SVAKOV-R11_met.fits;2.48209;26506.3;5.38603;0.170667
20170708105852896_SVAKOV-R11_snap.fits;2.80381;26478.5;2.14928;0
20170708105952971_SVAKOV-R11_snap.fits;2.50751;26488.8;2.17631;0
