# file name; noise; peak f.; mag.; duration
20170708170105760_SVAKOV-R11_met.fits;2.1168;26491.7;10.0134;0.341333
20170708170019851_SVAKOV-R11_snap.fits;1.81534;26482.9;2.04585;0
20170708170153547_SVAKOV-R11_met.fits;1.6497;26475.6;4.16023;0.170667
20170708170119926_SVAKOV-R11_snap.fits;2.04944;26540;1.46663;0
20170708170220000_SVAKOV-R11_snap.fits;1.82264;26540;1.29066;0
20170708170320075_SVAKOV-R11_snap.fits;1.80203;26541.5;1.52601;0
20170708170420150_SVAKOV-R11_snap.fits;2.00115;26519.5;1.91154;0
20170708170520224_SVAKOV-R11_snap.fits;2.16337;26544.4;1.60857;0
20170708170620299_SVAKOV-R11_snap.fits;1.96314;26540;1.6474;0
20170708170807648_SVAKOV-R11_met.fits;2.36159;26490.2;4.81285;0.170667
20170708170720374_SVAKOV-R11_snap.fits;2.09641;26500.5;1.62929;0
20170708170836832_SVAKOV-R11_met.fits;1.84297;26515.1;10.0299;0.682667
20170708170820448_SVAKOV-R11_snap.fits;1.89473;26537.1;1.19618;0
20170708171012576_SVAKOV-R11_met.fits;1.8557;26523.9;20.8519;0.341333
20170708170920523_SVAKOV-R11_snap.fits;2.3387;26453.6;1.69528;0
20170708171020598_SVAKOV-R11_snap.fits;1.77073;26503.4;1.73699;0
20170708171120672_SVAKOV-R11_snap.fits;2.133;26545.9;1.31049;0
20170708171220747_SVAKOV-R11_snap.fits;1.82762;26512.2;1.37414;0
20170708171327478_SVAKOV-R11_met.fits;1.48614;26506.3;3.42173;0.341333
20170708171341131_SVAKOV-R11_met.fits;1.96576;26521;5.28346;0.170667
20170708171320822_SVAKOV-R11_snap.fits;2.09935;26541.5;1.50528;0
20170708171420896_SVAKOV-R11_snap.fits;1.94336;26497.6;1.6621;0
20170708171520971_SVAKOV-R11_snap.fits;1.90049;26455.1;1.18958;0
20170708171638454_SVAKOV-R11_met.fits;1.91522;26512.2;6.0052;0.170667
20170708171621046_SVAKOV-R11_snap.fits;1.63482;26516.6;1.73198;0
20170708171811638_SVAKOV-R11_met.fits;1.53984;26535.6;7.27247;0.853333
20170708171721120_SVAKOV-R11_snap.fits;1.52875;26544.4;1.3885;0
20170708171821195_SVAKOV-R11_snap.fits;1.78756;26463.9;1.93273;0
20170708171949430_SVAKOV-R11_met.fits;1.76161;26531.2;7.49211;0.341333
20170708171921270_SVAKOV-R11_snap.fits;2.19395;26525.4;1.25527;0
20170708172036022_SVAKOV-R11_met.fits;1.86718;26526.9;16.9563;0.512
20170708172038582_SVAKOV-R11_met.fits;1.45173;26490.2;3.43148;0.170667
20170708172021344_SVAKOV-R11_snap.fits;1.48883;26499;1.49061;0
20170708172133195_SVAKOV-R11_met.fits;1.87439;26494.6;5.75129;0.170667
20170708172121419_SVAKOV-R11_snap.fits;1.87716;26497.6;1.26805;0
20170708172221494_SVAKOV-R11_snap.fits;1.56081;26493.2;1.48017;0
20170708172321568_SVAKOV-R11_snap.fits;1.90616;26518.1;1.37037;0
20170708172424032_SVAKOV-R11_met.fits;1.91434;26471.2;4.56216;0.170667
20170708172503968_SVAKOV-R11_met.fits;1.8459;26462.4;9.09887;0.512
20170708172421643_SVAKOV-R11_snap.fits;1.75035;26472.7;1.67143;0
20170708172609504_SVAKOV-R11_met.fits;1.98142;26503.4;6.08164;0.341333
20170708172521718_SVAKOV-R11_snap.fits;1.90134;26523.9;1.73047;0
20170708172629131_SVAKOV-R11_met.fits;1.60412;26496.1;3.73464;0.170667
20170708172712480_SVAKOV-R11_met.fits;2.38822;26500.5;7.60714;0.512
20170708172621792_SVAKOV-R11_snap.fits;1.99943;26481.4;1.63007;0
20170708172721867_SVAKOV-R11_snap.fits;1.77491;26496.1;17.6946;0
20170708172817163_SVAKOV-R11_met.fits;1.77491;26496.1;5.45267;0.853333
20170708172821942_SVAKOV-R11_snap.fits;2.04194;26540;2.21007;0
20170708172944374_SVAKOV-R11_met.fits;1.90877;26499;7.84119;0.512
20170708172959222_SVAKOV-R11_met.fits;1.63868;26493.2;6.04931;0.170667
20170708172922016_SVAKOV-R11_snap.fits;2.17981;26471.2;1.61378;0
20170708173022091_SVAKOV-R11_snap.fits;1.7278;26485.8;1.50818;0
20170708173122166_SVAKOV-R11_snap.fits;2.39111;26523.9;1.56966;0
20170708173222240_SVAKOV-R11_snap.fits;2.16288;26544.4;1.83586;0
20170708173322315_SVAKOV-R11_snap.fits;1.70392;26547.4;2.04703;0
20170708173504203_SVAKOV-R11_met.fits;1.78105;26485.8;23.8796;0.341333
20170708173422390_SVAKOV-R11_snap.fits;1.9073;26469.7;1.53892;0
20170708173522464_SVAKOV-R11_snap.fits;1.94052;26475.6;1.47382;0
20170708173707766_SVAKOV-R11_met.fits;1.89603;26513.7;7.53202;0.341333
20170708173622539_SVAKOV-R11_snap.fits;1.789;26469.7;1.05797;0
20170708173800502_SVAKOV-R11_met.fits;1.85263;26494.6;12.7947;0.170667
20170708173722614_SVAKOV-R11_snap.fits;1.97724;26480;1.45844;0
20170708173822688_SVAKOV-R11_snap.fits;1.65605;26541.5;1.53112;0
20170708173922763_SVAKOV-R11_snap.fits;1.75057;26463.9;1.60901;0
20170708174054240_SVAKOV-R11_met.fits;2.29959;26488.8;5.15569;0.170667
20170708174022838_SVAKOV-R11_snap.fits;2.13027;26463.9;1.83011;0
20170708174116939_SVAKOV-R11_met.fits;2.02;26487.3;4.91655;0.341333
20170708174122912_SVAKOV-R11_snap.fits;1.92081;26541.5;1.64356;0
20170708174311798_SVAKOV-R11_met.fits;1.72522;26458;4.05728;0.341333
20170708174222987_SVAKOV-R11_snap.fits;2.0009;26460.9;1.9329;0
20170708174348320_SVAKOV-R11_met.fits;1.90931;26515.1;5.00044;0.170667
20170708174352075_SVAKOV-R11_met.fits;1.72679;26485.8;4.24302;0.341333
20170708174323062_SVAKOV-R11_snap.fits;2.36701;26475.6;1.41272;0
20170708174515531_SVAKOV-R11_met.fits;1.89772;26482.9;6.41773;0.512
20170708174423136_SVAKOV-R11_snap.fits;1.91913;26507.8;2.4465;0
20170708174525942_SVAKOV-R11_met.fits;2.13477;26506.3;5.76744;0.341333
20170708174523211_SVAKOV-R11_snap.fits;1.88662;26453.6;1.76217;0
20170708174623286_SVAKOV-R11_snap.fits;2.03545;26526.9;1.96823;0
20170708174723360_SVAKOV-R11_snap.fits;1.61379;26452.1;1.90012;0
20170708174855520_SVAKOV-R11_met.fits;1.96222;26519.5;4.47488;0.512
20170708174823435_SVAKOV-R11_snap.fits;1.76737;26466.8;1.27439;0
20170708174919414_SVAKOV-R11_met.fits;2.10798;26510.7;5.08411;0.341333
20170708174936480_SVAKOV-R11_met.fits;1.99866;26465.3;5.29607;0.170667
20170708174923510_SVAKOV-R11_snap.fits;2.02174;26532.7;1.62971;0
20170708175023584_SVAKOV-R11_snap.fits;1.63001;26482.9;1.78941;0
20170708175214518_SVAKOV-R11_met.fits;1.64629;26497.6;4.22615;0.341333
20170708175123659_SVAKOV-R11_snap.fits;1.80321;26515.1;1.49091;0
20170708175220491_SVAKOV-R11_met.fits;2.2651;26491.7;12.3246;0.341333
20170708175228854_SVAKOV-R11_met.fits;1.99448;26487.3;4.38431;0.170667
20170708175223734_SVAKOV-R11_snap.fits;2.23713;26523.9;1.33711;0
20170708175324150_SVAKOV-R11_met.fits;1.62928;26488.8;3.59494;0.170667
20170708175405110_SVAKOV-R11_met.fits;2.03046;26503.4;6.2928;0.170667
20170708175323808_SVAKOV-R11_snap.fits;1.90958;26466.8;2.16615;0
20170708175423883_SVAKOV-R11_snap.fits;1.87297;26503.4;1.25164;0
20170708175523958_SVAKOV-R11_snap.fits;1.7864;26545.9;0.954072;0
20170708175624032_SVAKOV-R11_snap.fits;1.66374;26458;1.61768;0
20170708175717792_SVAKOV-R11_met.fits;1.55271;26477.1;5.17228;0.512
20170708175722742_SVAKOV-R11_met.fits;1.78812;26510.7;8.91519;0.170667
20170708175724107_SVAKOV-R11_snap.fits;1.63427;26469.7;1.3447;0
20170708175824182_SVAKOV-R11_snap.fits;2.0407;26525.4;1.56055;0
20170708175924256_SVAKOV-R11_snap.fits;1.67741;26518.1;1.49307;0
