# file name; noise; peak f.; mag.; duration
20170708045954592_SVAKOV-R11_met.fits;1.58893;26462.4;3.76732;0.170667
20170708050013195_SVAKOV-R11_met.fits;1.59139;26494.6;7.88559;1.87733
20170708050028214_SVAKOV-R11_met.fits;1.65406;26488.8;3.80065;0.170667
20170708050032822_SVAKOV-R11_met.fits;1.82167;26512.2;3.96035;0.512
20170708050048694_SVAKOV-R11_met.fits;1.53791;26518.1;3.65922;1.024
20170708050117366_SVAKOV-R11_met.fits;1.77699;26513.7;7.7269;0.170667
20170708050026166_SVAKOV-R11_snap.fits;1.99927;26490.2;1.37696;0
20170708050129654_SVAKOV-R11_met.fits;1.73591;26504.9;22.4261;0.682667
20170708050211808_SVAKOV-R11_met.fits;1.69066;26540;4.54841;0.341333
20170708050215734_SVAKOV-R11_met.fits;1.80702;26491.7;5.74632;0.341333
20170708050218294_SVAKOV-R11_met.fits;1.52556;26499;3.84571;0.170667
20170708050126240_SVAKOV-R11_snap.fits;1.6828;26449.2;1.77442;0
20170708050239456_SVAKOV-R11_met.fits;1.79509;26459.5;9.86018;0.341333
20170708050226315_SVAKOV-R11_snap.fits;1.48725;26480;1.38958;0
20170708050358816_SVAKOV-R11_met.fits;1.66547;26475.6;6.14736;1.70667
20170708050419467_SVAKOV-R11_met.fits;1.74882;26518.1;4.33711;0.341333
20170708050326390_SVAKOV-R11_snap.fits;2.1364;26544.4;2.25642;0
20170708050431755_SVAKOV-R11_met.fits;1.41703;26515.1;22.8564;0.341333
20170708050449675_SVAKOV-R11_met.fits;1.83635;26504.9;5.98978;0.341333
20170708050426464_SVAKOV-R11_snap.fits;1.70693;26494.6;1.66104;0
20170708050524662_SVAKOV-R11_met.fits;1.47425;26488.8;4.98259;0.341333
20170708050554699_SVAKOV-R11_met.fits;1.57565;26491.7;5.76215;0.170667
20170708050606646_SVAKOV-R11_met.fits;2.11679;26500.5;4.3576;0.341333
20170708050526539_SVAKOV-R11_snap.fits;1.79263;26472.7;1.66354;0
20170708050719862_SVAKOV-R11_met.fits;1.63624;26500.5;3.73172;0.341333
20170708050626614_SVAKOV-R11_snap.fits;1.92624;26482.9;1.57852;0
20170708050736416_SVAKOV-R11_met.fits;1.76346;26490.2;9.83198;0.341333
20170708050817888_SVAKOV-R11_met.fits;2.11662;26497.6;9.55274;0.341333
20170708050726688_SVAKOV-R11_snap.fits;1.87973;26468.3;2.00116;0
20170708050823008_SVAKOV-R11_met.fits;1.88477;26482.9;4.93037;0.170667
20170708050826763_SVAKOV-R11_snap.fits;1.81081;26506.3;1.79041;0
20170708050926838_SVAKOV-R11_snap.fits;1.95144;26518.1;1.68244;0
20170708051021280_SVAKOV-R11_met.fits;2.081;26462.4;13.7951;0.341333
20170708051052683_SVAKOV-R11_met.fits;1.8378;26469.7;5.55581;0.682667
20170708051026912_SVAKOV-R11_snap.fits;1.76279;26455.1;1.15223;0
20170708051147467_SVAKOV-R11_met.fits;1.86519;26506.3;4.50688;0.170667
20170708051153782_SVAKOV-R11_met.fits;1.52385;26502;9.25355;0.341333
20170708051210678_SVAKOV-R11_met.fits;1.62873;26449.2;5.24045;0.170667
20170708051126987_SVAKOV-R11_snap.fits;1.75044;26460.9;1.58439;0
20170708051221430_SVAKOV-R11_met.fits;1.80103;26484.4;3.68215;0.341333
20170708051229110_SVAKOV-R11_met.fits;1.79938;26485.8;7.9594;0.170667
20170708051231328_SVAKOV-R11_met.fits;1.67523;26491.7;3.50334;0.170667
20170708051255904_SVAKOV-R11_met.fits;1.82433;26477.1;3.76203;0.170667
20170708051314166_SVAKOV-R11_met.fits;1.57808;26485.8;3.18925;0.170667
20170708051227062_SVAKOV-R11_snap.fits;1.54274;26463.9;1.88592;0
20170708051327136_SVAKOV-R11_snap.fits;2.00357;26547.4;1.49331;0
20170708051437451_SVAKOV-R11_met.fits;1.6867;26482.9;6.80021;0.341333
20170708051440694_SVAKOV-R11_met.fits;1.61573;26506.3;3.37813;1.36533
20170708051427211_SVAKOV-R11_snap.fits;1.89997;26528.3;1.22947;0
20170708051527286_SVAKOV-R11_snap.fits;1.8205;26488.8;1.33245;0
20170708051630091_SVAKOV-R11_met.fits;1.84577;26499;6.58672;0.170667
20170708051646987_SVAKOV-R11_met.fits;2.0882;26499;6.23269;0.170667
20170708051649206_SVAKOV-R11_met.fits;1.69065;26497.6;7.14554;0.341333
20170708051627360_SVAKOV-R11_snap.fits;1.74293;26475.6;1.6466;0
20170708051756448_SVAKOV-R11_met.fits;1.53215;26499;4.08361;0.512
20170708051808736_SVAKOV-R11_met.fits;1.4809;26504.9;7.95747;0.341333
20170708051817782_SVAKOV-R11_met.fits;1.58529;26471.2;4.41955;0.170667
20170708051727435_SVAKOV-R11_snap.fits;1.49381;26502;1.61856;0
20170708051824438_SVAKOV-R11_met.fits;1.62556;26491.7;4.69603;0.170667
20170708051838091_SVAKOV-R11_met.fits;1.65368;26459.5;3.6517;0.170667
20170708051827510_SVAKOV-R11_snap.fits;1.60289;26462.4;1.42;0
20170708051955915_SVAKOV-R11_met.fits;1.44175;26510.7;4.89443;0.682667
20170708052002059_SVAKOV-R11_met.fits;1.57456;26506.3;3.58144;0.170667
20170708052016736_SVAKOV-R11_met.fits;1.7246;26496.1;3.68407;0.170667
20170708051927584_SVAKOV-R11_snap.fits;1.75299;26481.4;1.6491;0
20170708052104011_SVAKOV-R11_met.fits;1.40977;26504.9;18.7007;0.341333
20170708052027659_SVAKOV-R11_snap.fits;2.21316;26502;2.00164;0
20170708052131318_SVAKOV-R11_met.fits;1.78695;26452.1;6.24294;0.341333
20170708052158624_SVAKOV-R11_met.fits;1.49319;26471.2;3.14933;1.87733
20170708052127734_SVAKOV-R11_snap.fits;1.5247;26456.5;1.28961;0
20170708052248459_SVAKOV-R11_met.fits;1.41123;26494.6;7.37254;0.341333
20170708052308768_SVAKOV-R11_met.fits;1.76619;26510.7;3.98175;0.170667
20170708052227808_SVAKOV-R11_snap.fits;1.64397;26534.2;1.14065;0
20170708052327371_SVAKOV-R11_met.fits;1.77137;26487.3;3.83949;0.853333
20170708052359627_SVAKOV-R11_met.fits;1.47111;26526.9;7.87241;0.341333
20170708052327883_SVAKOV-R11_snap.fits;1.87749;26497.6;1.61657;0
20170708052436320_SVAKOV-R11_met.fits;1.52515;26493.2;3.2745;0.170667
20170708052458166_SVAKOV-R11_met.fits;1.73768;26519.5;4.05644;0.170667
20170708052503968_SVAKOV-R11_met.fits;1.54879;26472.7;3.63722;0.170667
20170708052427958_SVAKOV-R11_snap.fits;1.56771;26478.5;1.41804;0
20170708052528032_SVAKOV-R11_snap.fits;1.79639;26494.6;1.65727;0
20170708052651488_SVAKOV-R11_met.fits;1.84136;26491.7;4.35544;0.170667
20170708052712310_SVAKOV-R11_met.fits;1.69178;26503.4;4.83846;0.170667
20170708052628107_SVAKOV-R11_snap.fits;1.61105;26480;1.3918;0
20170708052730400_SVAKOV-R11_met.fits;1.51034;26494.6;3.10165;0.170667
20170708052738763_SVAKOV-R11_met.fits;1.64331;26450.7;3.57717;0.170667
20170708052746614_SVAKOV-R11_met.fits;1.61421;26503.4;6.20775;0.170667
20170708052728182_SVAKOV-R11_snap.fits;2.05956;26541.5;1.81405;0
20170708052827915_SVAKOV-R11_met.fits;1.55709;26531.2;3.14391;1.87733
20170708052917408_SVAKOV-R11_met.fits;1.86184;26484.4;5.08188;0.170667
20170708052919968_SVAKOV-R11_met.fits;1.64682;26499;9.19439;0.170667
20170708052828256_SVAKOV-R11_snap.fits;1.71342;26507.8;1.41152;0
20170708052958710_SVAKOV-R11_met.fits;1.5031;26516.6;9.99164;0.341333
20170708053020896_SVAKOV-R11_met.fits;1.33501;26488.8;4.09251;0.341333
20170708052928331_SVAKOV-R11_snap.fits;1.676;26545.9;2.20544;0
20170708053028406_SVAKOV-R11_snap.fits;1.64518;26455.1;1.82727;0
20170708053218144_SVAKOV-R11_met.fits;1.9047;26544.4;3.86299;1.024
20170708053128480_SVAKOV-R11_snap.fits;1.99746;26449.2;2.05405;0
20170708053227190_SVAKOV-R11_met.fits;1.84761;26513.7;3.78618;0.341333
20170708053239990_SVAKOV-R11_met.fits;1.55215;26518.1;4.33151;0.170667
20170708053316171_SVAKOV-R11_met.fits;1.68325;26471.2;3.39178;0.170667
20170708053228555_SVAKOV-R11_snap.fits;1.80645;26503.4;1.70725;0
20170708053357131_SVAKOV-R11_met.fits;1.63099;26510.7;3.90318;0.170667
20170708053420000_SVAKOV-R11_met.fits;1.76666;26512.2;4.86655;0.170667
20170708053328630_SVAKOV-R11_snap.fits;1.4479;26545.9;1.32656;0
20170708053424608_SVAKOV-R11_met.fits;1.94687;26506.3;4.87491;0.170667
20170708053449355_SVAKOV-R11_met.fits;1.56003;26510.7;4.69149;0.341333
20170708053500107_SVAKOV-R11_met.fits;1.62937;26518.1;6.38756;0.170667
20170708053504544_SVAKOV-R11_met.fits;1.92102;26497.6;4.11298;0.170667
20170708053428704_SVAKOV-R11_snap.fits;1.80917;26475.6;1.89516;0
20170708053604790_SVAKOV-R11_met.fits;1.96576;26502;7.20142;0.170667
20170708053528779_SVAKOV-R11_snap.fits;2.25785;26504.9;1.3855;0
20170708053659915_SVAKOV-R11_met.fits;2.01431;26515.1;4.72674;0.170667
20170708053628854_SVAKOV-R11_snap.fits;1.8585;26477.1;1.67929;0
20170708053804768_SVAKOV-R11_met.fits;2.06269;26465.3;16.4801;0.341333
20170708053728928_SVAKOV-R11_snap.fits;1.7712;26459.5;1.74222;0
20170708053853408_SVAKOV-R11_met.fits;1.84885;26485.8;4.78235;0.170667
20170708053829003_SVAKOV-R11_snap.fits;1.82379;26475.6;1.45846;0
20170708053953142_SVAKOV-R11_met.fits;1.84285;26507.8;7.31102;0.512
20170708053929078_SVAKOV-R11_snap.fits;1.94472;26459.5;1.46142;0
20170708054113696_SVAKOV-R11_met.fits;1.8513;26507.8;3.79904;0.170667
20170708054118134_SVAKOV-R11_met.fits;1.81867;26513.7;8.04205;0.170667
20170708054029152_SVAKOV-R11_snap.fits;1.7466;26544.4;1.83149;0
20170708054129227_SVAKOV-R11_snap.fits;1.82947;26509.3;1.56087;0
20170708054243467_SVAKOV-R11_met.fits;1.85405;26484.4;5.39369;0.341333
20170708054229302_SVAKOV-R11_snap.fits;1.92571;26460.9;1.91124;0
20170708054329376_SVAKOV-R11_snap.fits;1.82742;26544.4;1.70253;0
20170708054439691_SVAKOV-R11_met.fits;1.52187;26499;3.27157;0.341333
20170708054442251_SVAKOV-R11_met.fits;1.71573;26493.2;4.00521;0.170667
20170708054452662_SVAKOV-R11_met.fits;1.81181;26494.6;3.81508;0.341333
20170708054429451_SVAKOV-R11_snap.fits;1.52988;26472.7;1.06808;0
20170708054532427_SVAKOV-R11_met.fits;1.60593;26516.6;3.92109;0.512
20170708054545739_SVAKOV-R11_met.fits;1.67834;26482.9;4.01951;1.536
20170708054529526_SVAKOV-R11_snap.fits;1.83641;26452.1;1.76805;0
20170708054628576_SVAKOV-R11_met.fits;1.57215;26500.5;16.0729;0.341333
20170708054646155_SVAKOV-R11_met.fits;1.44312;26487.3;3.19847;0.170667
20170708054629600_SVAKOV-R11_snap.fits;1.67164;26475.6;1.36024;0
20170708054729675_SVAKOV-R11_snap.fits;1.68117;26522.5;1.29568;0
20170708054905078_SVAKOV-R11_met.fits;1.36157;26481.4;3.36118;0.341333
20170708054911734_SVAKOV-R11_met.fits;1.78747;26487.3;20.2728;0.341333
20170708054829750_SVAKOV-R11_snap.fits;1.67316;26497.6;1.37431;0
20170708054928459_SVAKOV-R11_met.fits;1.557;26491.7;3.25143;2.38933
20170708055010614_SVAKOV-R11_met.fits;1.66978;26504.9;4.19795;0.170667
20170708054929824_SVAKOV-R11_snap.fits;1.49909;26491.7;1.20791;0
20170708055038432_SVAKOV-R11_met.fits;1.85287;26519.5;4.87753;0.341333
20170708055105568_SVAKOV-R11_met.fits;1.78786;26502;8.95315;0.341333
20170708055029899_SVAKOV-R11_snap.fits;1.69055;26453.6;1.63897;0
20170708055159158_SVAKOV-R11_met.fits;1.26715;26509.3;13.9865;0.341333
20170708055129974_SVAKOV-R11_snap.fits;1.65244;26509.3;1.37466;0
20170708055224928_SVAKOV-R11_met.fits;1.38187;26515.1;3.223;0.170667
20170708055231072_SVAKOV-R11_met.fits;1.69828;26488.8;3.58669;0.170667
20170708055239606_SVAKOV-R11_met.fits;1.9698;26468.3;4.89792;0.170667
20170708055257867_SVAKOV-R11_met.fits;1.66187;26516.6;4.63375;0.170667
20170708055230048_SVAKOV-R11_snap.fits;1.48358;26468.3;1.45777;0
20170708055336779_SVAKOV-R11_met.fits;1.59421;26474.1;4.32031;0.170667
20170708055330123_SVAKOV-R11_snap.fits;1.6726;26499;1.30452;0
20170708055459382_SVAKOV-R11_met.fits;1.50466;26481.4;5.91437;0.170667
20170708055430198_SVAKOV-R11_snap.fits;1.38994;26458;1.28928;0
20170708055529931_SVAKOV-R11_met.fits;1.42415;26535.6;3.66972;0.341333
20170708055605600_SVAKOV-R11_met.fits;1.82263;26518.1;8.72771;0.341333
20170708055618571_SVAKOV-R11_met.fits;1.64507;26512.2;9.54962;0.341333
20170708055623179_SVAKOV-R11_met.fits;1.42006;26513.7;6.92543;0.341333
20170708055530272_SVAKOV-R11_snap.fits;1.8508;26518.1;2.80136;0
20170708055631883_SVAKOV-R11_met.fits;1.56167;26518.1;4.4433;0.170667
20170708055636662_SVAKOV-R11_met.fits;1.63358;26509.3;6.54013;0.170667
20170708055630347_SVAKOV-R11_snap.fits;1.48875;26478.5;1.51928;0
20170708055734859_SVAKOV-R11_met.fits;1.7091;26503.4;7.62775;0.682667
20170708055740150_SVAKOV-R11_met.fits;1.61742;26499;4.54739;0.170667
20170708055744758_SVAKOV-R11_met.fits;1.38537;26490.2;3.43623;0.682667
20170708055806432_SVAKOV-R11_met.fits;1.45955;26515.1;3.64739;0.682667
20170708055815478_SVAKOV-R11_met.fits;1.81049;26485.8;5.93547;0.170667
20170708055820768_SVAKOV-R11_met.fits;1.67476;26532.7;5.87475;0.341333
20170708055730422_SVAKOV-R11_snap.fits;1.73646;26541.5;1.36928;0
20170708055857803_SVAKOV-R11_met.fits;1.33056;26460.9;2.66318;0.170667
20170708055830496_SVAKOV-R11_snap.fits;1.54542;26499;1.35703;0
20170708055928011_SVAKOV-R11_met.fits;1.21134;26500.5;3.12987;1.536
20170708055930571_SVAKOV-R11_snap.fits;1.75935;26474.1;1.19908;0
