#timestamp,LO_Frequency,Hit 
1499554815.7,286047285.6,N
1499554835.6,286047285.7,N
1499554855.4,286047285.8,N
1499554875.2,286047283.8,N
1499554895.1,286047286.0,N
1499554896.0,286047286.0,N
1499554915.8,286047283.5,N
1499554935.7,286047283.6,N
1499554955.5,286047283.6,N
1499554975.3,286047283.4,N
1499554995.2,286047284.1,N
1499555015.0,286047284.0,N
1499555015.9,286047284.0,N
1499555035.7,286047283.8,N
1499555055.6,286047284.2,N
1499555075.4,286047281.8,N
1499555095.3,286047281.4,N
1499555115.1,286047283.1,N
1499555116.0,286047283.1,N
1499555135.8,286047283.1,N
1499555155.7,286047283.1,N
1499555175.5,286047283.2,N
1499555195.3,286047283.1,N
1499555215.2,286047281.7,N
1499555235.0,286047281.8,N
1499555235.9,286047281.8,N
1499555255.8,286047281.4,N
1499555275.6,286047282.0,N
1499555295.4,286047282.0,N
1499555315.3,286047282.4,N
1499555335.1,286047282.0,N
1499555355.9,286047281.8,N
1499555375.7,286047281.4,N
1499555395.5,286047283.5,N
1499555415.4,286047283.0,N
1499555435.2,286047284.7,N
1499555455.0,286047285.4,N
1499555455.9,286047285.4,N
1499555475.8,286047285.2,N
1499555495.6,286047285.7,N
1499555515.5,286047283.0,N
1499555535.3,286047285.4,N
1499555555.1,286047285.6,N
1499555575.9,286047284.7,N
1499555595.7,286047285.3,N
1499555615.5,286047287.3,N
1499555635.4,286047284.5,N
1499555655.2,286047287.1,N
1499555675.1,286047285.1,N
1499555676.0,286047285.1,N
1499555695.8,286047285.2,N
1499555715.6,286047285.4,N
1499555735.5,286047285.7,N
1499555755.3,286047285.7,N
1499555775.2,286047285.3,N
1499555795.9,286047285.4,N
1499555815.7,286047285.8,N
1499555835.6,286047287.5,N
1499555855.4,286047285.6,N
1499555875.2,286047283.3,N
1499555895.1,286047286.0,N
1499555896.0,286047286.0,N
1499555915.8,286047285.6,N
1499555935.7,286047283.1,N
1499555955.5,286047285.4,N
1499555975.3,286047287.3,N
1499555995.2,286047287.2,N
1499556015.0,286047287.3,N
1499556015.9,286047287.3,N
1499556035.7,286047286.6,N
1499556055.6,286047288.5,N
1499556075.4,286047289.2,N
1499556095.3,286047289.2,N
1499556115.1,286047286.9,N
1499556116.0,286047286.9,N
1499556135.8,286047289.2,N
1499556155.7,286047288.4,N
1499556175.5,286047290.7,N
1499556195.3,286047287.8,N
1499556215.2,286047288.7,N
1499556235.0,286047288.4,N
1499556235.9,286047288.4,N
1499556255.8,286047288.0,N
1499556275.6,286047288.6,N
1499556295.4,286047287.9,N
1499556315.3,286047288.9,N
1499556335.1,286047288.4,N
1499556355.9,286047290.4,N
1499556375.7,286047288.2,N
1499556395.5,286047288.4,N
1499556415.4,286047289.6,N
1499556435.2,286047290.0,N
1499556455.0,286047287.8,N
1499556455.9,286047287.8,N
1499556475.8,286047288.3,N
1499556495.6,286047287.9,N
1499556515.5,286047287.8,N
1499556535.3,286047288.5,N
1499556555.1,286047288.5,N
1499556575.9,286047288.9,N
1499556595.7,286047287.9,N
1499556615.5,286047292.1,N
1499556635.4,286047289.8,N
1499556655.2,286047291.9,N
1499556675.1,286047288.2,N
1499556676.0,286047288.2,N
1499556695.8,286047288.4,N
1499556715.6,286047290.4,N
1499556735.5,286047292.4,N
1499556755.3,286047288.3,N
1499556775.1,286047288.7,N
1499556795.9,286047288.6,N
1499556815.7,286047290.7,N
1499556835.6,286047289.3,N
1499556855.4,286047293.6,N
1499556875.2,286047290.6,N
1499556895.1,286047290.6,N
1499556896.0,286047290.6,N
1499556915.8,286047288.2,N
1499556935.7,286047290.5,N
1499556955.5,286047290.2,N
1499556975.3,286047288.3,N
1499556995.2,286047289.3,N
1499557015.0,286047288.3,N
1499557015.9,286047288.3,N
1499557035.7,286047288.5,N
1499557055.6,286047290.3,N
1499557075.4,286047291.9,N
1499557095.3,286047290.7,N
1499557115.1,286047289.5,N
1499557116.0,286047289.5,N
1499557135.8,286047291.1,N
1499557155.7,286047292.4,N
1499557175.5,286047289.4,N
1499557195.3,286047287.7,N
1499557215.2,286047287.8,N
1499557235.0,286047287.7,N
1499557235.9,286047287.7,N
1499557255.8,286047287.8,N
1499557275.6,286047290.5,N
1499557295.4,286047291.8,N
1499557315.3,286047289.4,N
1499557335.1,286047291.7,N
1499557355.9,286047291.3,N
1499557375.7,286047291.8,N
1499557395.5,286047292.3,N
1499557415.4,286047292.4,N
1499557435.2,286047292.1,N
1499557455.0,286047289.5,N
1499557455.9,286047289.5,N
1499557475.8,286047290.3,N
1499557495.6,286047289.4,N
1499557515.5,286047289.8,N
1499557535.3,286047291.9,N
1499557555.1,286047292.0,N
1499557575.9,286047291.1,N
1499557595.7,286047290.2,N
1499557615.5,286047288.2,N
1499557635.4,286047290.4,N
1499557655.2,286047292.2,N
1499557675.1,286047292.3,N
1499557676.0,286047292.3,N
1499557695.8,286047289.3,N
1499557715.6,286047289.5,N
1499557735.5,286047290.3,N
1499557755.3,286047288.2,N
1499557775.1,286047291.5,N
1499557795.9,286047289.7,N
1499557815.7,286047289.4,N
1499557835.6,286047290.2,N
1499557855.4,286047292.2,N
1499557875.2,286047292.1,N
1499557895.1,286047289.9,N
1499557896.0,286047289.9,N
1499557915.8,286047292.2,N
1499557935.6,286047289.3,N
1499557955.5,286047289.9,N
1499557975.3,286047289.4,N
1499557995.2,286047289.5,N
1499558015.9,286047287.7,N
1499558035.7,286047290.1,N
1499558055.6,286047289.4,N
1499558075.4,286047288.2,N
1499558095.2,286047290.0,N
1499558115.1,286047290.3,N
1499558116.0,286047290.3,N
1499558135.8,286047287.7,N
1499558155.7,286047288.1,N
1499558175.5,286047289.6,N
1499558195.3,286047292.2,N
1499558215.2,286047291.9,N
1499558235.0,286047293.6,N
1499558235.9,286047293.6,N
1499558255.8,286047293.5,N
1499558275.6,286047293.0,N
1499558295.4,286047293.9,N
1499558315.3,286047293.7,N
1499558335.1,286047294.0,N
1499558355.9,286047291.7,N
1499558375.7,286047293.9,N
1499558395.6,286047292.8,N
