# file name; noise; peak f.; mag.; duration
20170708040040288_SVAKOV-R11_met.fits;2.30442;26496.1;22.5979;0.341333
20170708040021686_SVAKOV-R11_snap.fits;2.38925;26452.1;1.84483;0
20170708040145654_SVAKOV-R11_met.fits;2.72248;26488.8;5.653;0.170667
20170708040212107_SVAKOV-R11_met.fits;2.49038;26545.9;8.96559;0.341333
20170708040121760_SVAKOV-R11_snap.fits;3.00205;26456.5;1.93738;0
20170708040249483_SVAKOV-R11_met.fits;2.61702;26510.7;6.92698;0.170667
20170708040253920_SVAKOV-R11_met.fits;2.1298;26499;12.3066;0.341333
20170708040221835_SVAKOV-R11_snap.fits;2.77209;26516.6;2.23589;0
20170708040321910_SVAKOV-R11_snap.fits;2.52091;26480;2.33379;0
20170708040448267_SVAKOV-R11_met.fits;2.70975;26487.3;9.4824;0.512
20170708040421984_SVAKOV-R11_snap.fits;2.88617;26506.3;2.22783;0
20170708040540320_SVAKOV-R11_met.fits;2.058;26480;4.30625;0.170667
20170708040555168_SVAKOV-R11_met.fits;2.04439;26504.9;4.38136;0.170667
20170708040611382_SVAKOV-R11_met.fits;2.47536;26481.4;8.25442;0.170667
20170708040522059_SVAKOV-R11_snap.fits;2.44806;26474.1;2.56068;0
20170708040622816_SVAKOV-R11_met.fits;2.58878;26488.8;6.00984;0.170667
20170708040627254_SVAKOV-R11_met.fits;2.52488;26499;10.2486;0.170667
20170708040622134_SVAKOV-R11_snap.fits;2.82621;26519.5;1.9443;0
20170708040737568_SVAKOV-R11_met.fits;1.877;26481.4;5.79394;0.512
20170708040722208_SVAKOV-R11_snap.fits;2.40757;26494.6;2.72581;0
20170708040822283_SVAKOV-R11_snap.fits;2.15461;26499;1.62803;0
20170708040943350_SVAKOV-R11_met.fits;2.42259;26490.2;7.52279;0.170667
20170708040950688_SVAKOV-R11_met.fits;2.82426;26502;5.78157;0.170667
20170708041006902_SVAKOV-R11_met.fits;2.28498;26488.8;5.6115;0.170667
20170708041008950_SVAKOV-R11_met.fits;2.31077;26493.2;14.8041;0.341333
20170708040922358_SVAKOV-R11_snap.fits;2.40154;26493.2;2.32435;0
20170708041022432_SVAKOV-R11_snap.fits;2.6007;26537.1;2.93969;0
20170708041153056_SVAKOV-R11_met.fits;2.7799;26456.5;13.2946;0.170667
20170708041202102_SVAKOV-R11_met.fits;2.15344;26474.1;5.47288;0.170667
20170708041122507_SVAKOV-R11_snap.fits;1.91625;26523.9;2.51034;0
20170708041254838_SVAKOV-R11_met.fits;2.34357;26468.3;16.5884;0.341333
20170708041222582_SVAKOV-R11_snap.fits;2.41496;26477.1;2.3008;0
20170708041359179_SVAKOV-R11_met.fits;2.43739;26512.2;5.31215;0.853333
20170708041409078_SVAKOV-R11_met.fits;2.34415;26491.7;8.90441;0.341333
20170708041322656_SVAKOV-R11_snap.fits;2.47641;26543;1.65769;0
20170708041505910_SVAKOV-R11_met.fits;2.3628;26502;5.53658;0.170667
20170708041510347_SVAKOV-R11_met.fits;1.99809;26487.3;4.97271;0.170667
20170708041422731_SVAKOV-R11_snap.fits;2.50967;26523.9;2.63474;0
20170708041532534_SVAKOV-R11_met.fits;2.75905;26496.1;14.3836;0.170667
20170708041522806_SVAKOV-R11_snap.fits;2.36863;26499;7.58106;0
20170708041618272_SVAKOV-R11_met.fits;2.36863;26499;7.58106;0.682667
20170708041651382_SVAKOV-R11_met.fits;2.55504;26487.3;5.483;0.341333
20170708041657526_SVAKOV-R11_met.fits;2.58148;26502;6.27847;0.682667
20170708041713910_SVAKOV-R11_met.fits;2.78033;26491.7;25.7015;0.512
20170708041622880_SVAKOV-R11_snap.fits;2.29132;26538.6;2.19421;0
20170708041722955_SVAKOV-R11_snap.fits;2.47338;26453.6;2.20574;0
20170708041822518_SVAKOV-R11_met.fits;2.78178;26513.7;6.15254;0.170667
20170708041826272_SVAKOV-R11_met.fits;2.12082;26469.7;5.53695;0.170667
20170708041823030_SVAKOV-R11_snap.fits;2.64827;26503.4;2.34531;0
20170708041923104_SVAKOV-R11_snap.fits;2.65219;26462.4;1.70011;0
20170708042037686_SVAKOV-R11_met.fits;2.28724;26469.7;4.79713;0.170667
20170708042023179_SVAKOV-R11_snap.fits;2.61502;26458;2.45913;0
20170708042123254_SVAKOV-R11_snap.fits;2.22855;26538.6;2.99972;0
20170708042230667_SVAKOV-R11_met.fits;2.69164;26481.4;6.73264;0.341333
20170708042240224_SVAKOV-R11_met.fits;2.40085;26506.3;14.3905;0.170667
20170708042223328_SVAKOV-R11_snap.fits;2.81267;26449.2;7.07047;0
20170708042318795_SVAKOV-R11_met.fits;2.74695;26449.2;7.07047;0.341333
20170708042345248_SVAKOV-R11_met.fits;2.58411;26485.8;7.12886;0.170667
20170708042412726_SVAKOV-R11_met.fits;2.57905;26481.4;8.73728;0.512
20170708042323403_SVAKOV-R11_snap.fits;2.36602;26516.6;2.13338;0
20170708042431158_SVAKOV-R11_met.fits;2.2925;26491.7;4.63713;0.170667
20170708042514848_SVAKOV-R11_met.fits;2.2157;26482.9;6.00005;0.170667
20170708042423478_SVAKOV-R11_snap.fits;2.23876;26525.4;2.08274;0
20170708042548640_SVAKOV-R11_met.fits;2.48096;26471.2;14.843;0.341333
20170708042523552_SVAKOV-R11_snap.fits;2.69213;26453.6;1.88164;0
20170708042623627_SVAKOV-R11_snap.fits;1.9725;26526.9;2.07416;0
20170708042731040_SVAKOV-R11_met.fits;2.55844;26519.5;6.38293;0.170667
20170708042742987_SVAKOV-R11_met.fits;2.51892;26513.7;7.12627;0.341333
20170708042815584_SVAKOV-R11_met.fits;2.39492;26465.3;5.43312;0.170667
20170708042723702_SVAKOV-R11_snap.fits;2.52406;26488.8;2.50302;0
20170708042823776_SVAKOV-R11_snap.fits;2.70802;26538.6;3.01033;0
20170708042923851_SVAKOV-R11_snap.fits;2.10085;26507.8;1.34567;0
20170708043041504_SVAKOV-R11_met.fits;2.95967;26485.8;5.98723;0.170667
20170708043023926_SVAKOV-R11_snap.fits;2.88029;26532.7;2.7513;0
20170708043132534_SVAKOV-R11_met.fits;2.27846;26507.8;6.1081;0.170667
20170708043124000_SVAKOV-R11_snap.fits;2.11214;26534.2;1.48143;0
20170708043224075_SVAKOV-R11_snap.fits;1.9536;26537.1;1.60916;0
20170708043322443_SVAKOV-R11_met.fits;1.80494;26519.5;6.87204;0.170667
20170708043327734_SVAKOV-R11_met.fits;1.81151;26509.3;4.85138;0.341333
20170708043324150_SVAKOV-R11_snap.fits;2.12618;26497.6;1.38694;0
20170708043423712_SVAKOV-R11_met.fits;2.10654;26462.4;4.29764;0.170667
20170708043444875_SVAKOV-R11_met.fits;1.57611;26500.5;4.77238;0.170667
20170708043505184_SVAKOV-R11_met.fits;2.12364;26504.9;4.38166;0.170667
20170708043424224_SVAKOV-R11_snap.fits;2.09973;26529.8;1.43309;0
20170708043558091_SVAKOV-R11_met.fits;2.14944;26487.3;8.79382;0.512
20170708043524299_SVAKOV-R11_snap.fits;2.14842;26452.1;1.65866;0
20170708043624374_SVAKOV-R11_snap.fits;1.91922;26523.9;1.65837;0
20170708043806432_SVAKOV-R11_met.fits;1.70028;26516.6;3.59121;0.341333
20170708043724448_SVAKOV-R11_snap.fits;1.86387;26543;1.76133;0
20170708043835104_SVAKOV-R11_met.fits;3.03788;26449.2;93.8476;0.512
20170708043841760_SVAKOV-R11_met.fits;1.80658;26480;5.58493;2.21867
20170708043824523_SVAKOV-R11_snap.fits;1.68102;26474.1;2.08012;0
20170708043932448_SVAKOV-R11_met.fits;1.97227;26504.9;4.84147;0.170667
20170708043924598_SVAKOV-R11_snap.fits;1.90426;26499;2.23112;0
20170708044024672_SVAKOV-R11_snap.fits;2.34339;26493.2;2.10857;0
20170708044122528_SVAKOV-R11_met.fits;2.33897;26504.9;5.95069;0.170667
20170708044133110_SVAKOV-R11_met.fits;2.4352;26509.3;4.95226;0.341333
20170708044141984_SVAKOV-R11_met.fits;2.01516;26494.6;6.94038;0.170667
20170708044150518_SVAKOV-R11_met.fits;2.05078;26509.3;4.6276;0.170667
20170708044208096_SVAKOV-R11_met.fits;1.78499;26497.6;4.03056;0.170667
20170708044124747_SVAKOV-R11_snap.fits;2.43586;26485.8;1.62999;0
20170708044230454_SVAKOV-R11_met.fits;2.05319;26487.3;5.69143;0.170667
20170708044224822_SVAKOV-R11_snap.fits;1.87887;26532.7;2.19315;0
20170708044318582_SVAKOV-R11_met.fits;2.07336;26491.7;6.14341;0.170667
20170708044333088_SVAKOV-R11_met.fits;2.48395;26499;5.14175;0.170667
20170708044324896_SVAKOV-R11_snap.fits;2.03291;26523.9;1.37335;0
20170708044424971_SVAKOV-R11_snap.fits;2.58936;26491.7;2.40254;0
20170708044525046_SVAKOV-R11_snap.fits;2.83365;26472.7;2.3474;0
20170708044649184_SVAKOV-R11_met.fits;2.84121;26494.6;9.38007;0.170667
20170708044625120_SVAKOV-R11_snap.fits;2.70764;26452.1;3.3643;0
20170708044725195_SVAKOV-R11_snap.fits;2.92529;26462.4;2.05632;0
20170708044834144_SVAKOV-R11_met.fits;3.01497;26513.7;8.67504;0.170667
20170708044852918_SVAKOV-R11_met.fits;2.52244;26497.6;37.1071;0.512
20170708044825270_SVAKOV-R11_snap.fits;2.75492;26484.4;2.34132;0
20170708044921590_SVAKOV-R11_met.fits;2.55038;26500.5;6.64489;0.341333
20170708044945483_SVAKOV-R11_met.fits;2.98806;26490.2;6.81193;0.170667
20170708045018080_SVAKOV-R11_met.fits;3.36494;26490.2;6.80398;0.170667
20170708044925344_SVAKOV-R11_snap.fits;2.82394;26497.6;2.73042;0
20170708045025419_SVAKOV-R11_snap.fits;2.74773;26484.4;2.53806;0
20170708045155019_SVAKOV-R11_met.fits;2.38326;26506.3;5.056;0.170667
20170708045210208_SVAKOV-R11_met.fits;2.16428;26506.3;6.7113;0.170667
20170708045125494_SVAKOV-R11_snap.fits;2.41105;26471.2;1.90164;0
20170708045248608_SVAKOV-R11_met.fits;2.7986;26506.3;5.69154;0.341333
20170708045252022_SVAKOV-R11_met.fits;2.71804;26481.4;5.97503;0.170667
20170708045225568_SVAKOV-R11_snap.fits;1.75249;26469.7;2.34413;0
20170708045348342_SVAKOV-R11_met.fits;2.35252;26485.8;4.78321;0.853333
20170708045325643_SVAKOV-R11_snap.fits;2.55586;26487.3;5.81459;0
20170708045421110_SVAKOV-R11_met.fits;2.55586;26487.3;5.81459;0.170667
20170708045425206_SVAKOV-R11_met.fits;2.30613;26478.5;8.33028;0.170667
20170708045457291_SVAKOV-R11_met.fits;1.9307;26497.6;10.3178;1.36533
20170708045425718_SVAKOV-R11_snap.fits;2.0021;26497.6;1.73188;0
20170708045524768_SVAKOV-R11_met.fits;1.84385;26529.8;3.7183;0.170667
20170708045525792_SVAKOV-R11_snap.fits;1.78818;26496.1;10.4069;0
20170708045621088_SVAKOV-R11_met.fits;1.78818;26496.1;7.20977;1.536
20170708045705462_SVAKOV-R11_met.fits;2.09419;26499;4.68199;0.170667
20170708045625867_SVAKOV-R11_snap.fits;1.88113;26468.3;1.86841;0
20170708045733792_SVAKOV-R11_met.fits;1.4838;26507.8;6.31942;0.170667
20170708045742326_SVAKOV-R11_met.fits;1.79995;26455.1;5.53483;0.853333
20170708045817654_SVAKOV-R11_met.fits;1.75753;26518.1;11.3444;1.536
20170708045725942_SVAKOV-R11_snap.fits;1.96156;26458;1.85082;0
20170708045826016_SVAKOV-R11_snap.fits;1.77895;26472.7;1.45309;0
20170708045926091_SVAKOV-R11_snap.fits;1.62663;26500.5;1.32004;0
