# file name; noise; peak f.; mag.; duration
20170708120121590_SVAKOV-R11_met.fits;3.14955;26510.7;13.0178;0.682667
20170708120147019_SVAKOV-R11_met.fits;2.65004;26509.3;5.55135;0.170667
20170708120057526_SVAKOV-R11_snap.fits;2.65656;26462.4;2.3745;0
20170708120157600_SVAKOV-R11_snap.fits;2.77092;26540;2.90441;0
20170708120257675_SVAKOV-R11_snap.fits;2.97099;26458;2.53686;0
20170708120354507_SVAKOV-R11_met.fits;2.87692;26540;5.82296;1.87733
20170708120357750_SVAKOV-R11_snap.fits;2.93636;26453.6;2.78466;0
20170708120457824_SVAKOV-R11_snap.fits;2.28798;26545.9;2.87389;0
20170708120557899_SVAKOV-R11_snap.fits;3.38997;26540;3.5724;0
20170708120717771_SVAKOV-R11_met.fits;2.51942;26525.4;5.17221;0.170667
20170708120722720_SVAKOV-R11_met.fits;3.14299;26509.3;8.81683;0.170667
20170708120657974_SVAKOV-R11_snap.fits;3.87104;26528.3;4.42639;0
20170708120815456_SVAKOV-R11_met.fits;3.03469;26499;7.06199;0.170667
20170708120833718_SVAKOV-R11_met.fits;2.36019;26499;4.78514;0.170667
20170708120837472_SVAKOV-R11_met.fits;2.38028;26500.5;4.76525;0.170667
20170708120758048_SVAKOV-R11_snap.fits;2.74977;26485.8;4.85979;0
20170708120856075_SVAKOV-R11_met.fits;2.40892;26497.6;5.3228;0.170667
20170708120938400_SVAKOV-R11_met.fits;2.92443;26475.6;6.08;0.170667
20170708120858123_SVAKOV-R11_snap.fits;3.67551;26488.8;4.65454;0
20170708121041035_SVAKOV-R11_met.fits;2.59426;26453.6;5.22067;0.170667
20170708120958198_SVAKOV-R11_snap.fits;3.35475;26453.6;4.30054;0
20170708121117899_SVAKOV-R11_met.fits;2.59797;26513.7;14.6193;0.170667
20170708121142816_SVAKOV-R11_met.fits;3.03395;26449.2;6.23163;0.170667
20170708121146059_SVAKOV-R11_met.fits;2.66866;26452.1;6.00609;0.512
20170708121058272_SVAKOV-R11_snap.fits;3.40596;26503.4;3.39215;0
20170708121212512_SVAKOV-R11_met.fits;2.44849;26452.1;6.124;0.341333
20170708121158347_SVAKOV-R11_snap.fits;2.48747;26540;2.71526;0
20170708121348256_SVAKOV-R11_met.fits;2.09561;26490.2;4.20417;0.170667
20170708121258422_SVAKOV-R11_snap.fits;2.06909;26526.9;1.89408;0
20170708121403446_SVAKOV-R11_met.fits;2.32002;26496.1;8.66675;0.853333
20170708121358496_SVAKOV-R11_snap.fits;2.29886;26503.4;2.26816;0
20170708121526390_SVAKOV-R11_met.fits;2.09798;26475.6;5.5179;0.170667
20170708121538678_SVAKOV-R11_met.fits;2.59197;26496.1;5.53243;0.341333
20170708121458571_SVAKOV-R11_snap.fits;2.84255;26534.2;2.38731;0
20170708121558816_SVAKOV-R11_met.fits;2.92503;26488.8;66.2267;0.512
20170708121558646_SVAKOV-R11_snap.fits;2.22252;26543;1.84668;0
20170708121742070_SVAKOV-R11_met.fits;2.19538;26525.4;12.3892;0.341333
20170708121658720_SVAKOV-R11_snap.fits;2.36603;26496.1;1.17644;0
20170708121827808_SVAKOV-R11_met.fits;2.33454;26488.8;7.46428;0.170667
20170708121758795_SVAKOV-R11_snap.fits;2.25424;26468.3;1.94634;0
20170708121858870_SVAKOV-R11_snap.fits;2.71376;26458;2.47953;0
20170708122032395_SVAKOV-R11_met.fits;2.30825;26545.9;6.2564;0.341333
20170708121958944_SVAKOV-R11_snap.fits;2.32214;26471.2;2.37758;0
20170708122059019_SVAKOV-R11_snap.fits;2.67187;26509.3;2.577;0
20170708122159094_SVAKOV-R11_snap.fits;2.33209;26455.1;2.13658;0
20170708122257462_SVAKOV-R11_met.fits;2.98138;26465.3;6.89595;0.341333
20170708122331936_SVAKOV-R11_met.fits;2.61256;26491.7;9.29263;0.170667
20170708122259168_SVAKOV-R11_snap.fits;2.40434;26450.7;2.3424;0
20170708122446006_SVAKOV-R11_met.fits;2.41983;26503.4;18.0326;0.341333
20170708122359243_SVAKOV-R11_snap.fits;2.66538;26480;1.38288;0
20170708122511606_SVAKOV-R11_met.fits;2.53881;26496.1;6.14205;0.170667
20170708122521504_SVAKOV-R11_met.fits;1.95686;26499;5.65588;0.341333
20170708122459318_SVAKOV-R11_snap.fits;2.44726;26488.8;1.60358;0
20170708122642400_SVAKOV-R11_met.fits;2.52426;26510.7;7.194;0.341333
20170708122559392_SVAKOV-R11_snap.fits;2.1404;26499;2.02915;0
20170708122659467_SVAKOV-R11_snap.fits;2.51011;26499;2.42421;0
20170708122803296_SVAKOV-R11_met.fits;1.91119;26507.8;6.12109;0.170667
20170708122759542_SVAKOV-R11_snap.fits;2.52312;26491.7;2.46997;0
20170708122859616_SVAKOV-R11_snap.fits;2.28027;26532.7;1.99613;0
20170708122959179_SVAKOV-R11_met.fits;2.08883;26494.6;4.98458;0.341333
20170708123002251_SVAKOV-R11_met.fits;2.34125;26518.1;5.59706;0.512
20170708122959691_SVAKOV-R11_snap.fits;2.35726;26513.7;2.07283;0
20170708123141750_SVAKOV-R11_met.fits;2.45842;26493.2;18.3077;0.512
20170708123059766_SVAKOV-R11_snap.fits;2.33661;26496.1;1.78452;0
20170708123159840_SVAKOV-R11_snap.fits;3.03189;26449.2;1.92071;0
20170708123259744_SVAKOV-R11_met.fits;2.1319;26532.7;6.30936;0.170667
20170708123259915_SVAKOV-R11_snap.fits;2.62915;26535.6;1.80942;0
20170708123433611_SVAKOV-R11_met.fits;2.69518;26519.5;28.9421;0.853333
20170708123359990_SVAKOV-R11_snap.fits;2.50393;26532.7;2.10274;0
20170708123512864_SVAKOV-R11_met.fits;2.40037;26491.7;8.09133;0.170667
20170708123534710_SVAKOV-R11_met.fits;2.18713;26521;9.01196;0.341333
20170708123500064_SVAKOV-R11_snap.fits;2.30788;26532.7;1.89603;0
20170708123632736_SVAKOV-R11_met.fits;2.04073;26459.5;5.62558;0.170667
20170708123600139_SVAKOV-R11_snap.fits;2.33894;26518.1;2.00498;0
20170708123654752_SVAKOV-R11_met.fits;2.14223;26482.9;8.58264;0.512
20170708123702603_SVAKOV-R11_met.fits;2.40152;26515.1;6.09547;1.36533
20170708123700214_SVAKOV-R11_snap.fits;2.32693;26513.7;1.96687;0
20170708123800288_SVAKOV-R11_snap.fits;2.33122;26525.4;1.89497;0
20170708123900363_SVAKOV-R11_snap.fits;2.60809;26482.9;1.91826;0
20170708124000438_SVAKOV-R11_snap.fits;2.73537;26462.4;2.39214;0
20170708124100512_SVAKOV-R11_snap.fits;2.53786;26482.9;2.08759;0
20170708124200587_SVAKOV-R11_snap.fits;2.57601;26462.4;1.76339;0
20170708124300662_SVAKOV-R11_snap.fits;2.25586;26471.2;1.70945;0
20170708124400736_SVAKOV-R11_snap.fits;2.30626;26515.1;2.24681;0
20170708124500811_SVAKOV-R11_snap.fits;1.91981;26449.2;2.00723;0
20170708124600886_SVAKOV-R11_snap.fits;2.69648;26465.3;2.03757;0
20170708124700960_SVAKOV-R11_snap.fits;2.20551;26506.3;1.78465;0
20170708124801035_SVAKOV-R11_snap.fits;2.57054;26475.6;1.69239;0
20170708124901110_SVAKOV-R11_snap.fits;2.83238;26540;2.02483;0
20170708125001184_SVAKOV-R11_snap.fits;2.07777;26502;1.78956;0
20170708125101259_SVAKOV-R11_snap.fits;2.33713;26487.3;2.28591;0
20170708125201334_SVAKOV-R11_snap.fits;2.13609;26482.9;1.82223;0
20170708125301408_SVAKOV-R11_snap.fits;1.97324;26472.7;1.35182;0
20170708125401483_SVAKOV-R11_snap.fits;2.11711;26523.9;1.7936;0
20170708125501558_SVAKOV-R11_snap.fits;1.74229;26537.1;1.67623;0
20170708125601632_SVAKOV-R11_snap.fits;2.19174;26544.4;2.0547;0
20170708125701707_SVAKOV-R11_snap.fits;1.94628;26449.2;2.19103;0
20170708125801782_SVAKOV-R11_snap.fits;1.69327;26468.3;1.83968;0
20170708125901856_SVAKOV-R11_snap.fits;2.15867;26538.6;2.05309;0
