#timestamp,LO_Frequency,Hit 
1499490015.7,286047006.9,N
1499490035.5,286047007.1,N
1499490055.4,286047007.3,N
1499490075.2,286047006.8,N
1499490095.0,286047006.2,N
1499490095.9,286047006.2,N
1499490115.8,286047006.7,N
1499490135.6,286047006.5,N
1499490155.5,286047006.3,N
1499490175.3,286047005.1,N
1499490195.1,286047004.9,N
1499490215.9,286047007.1,N
1499490235.7,286047007.0,N
1499490255.5,286047004.9,N
1499490275.4,286047005.3,N
1499490295.2,286047003.4,N
1499490315.1,286047005.2,N
1499490316.0,286047005.2,N
1499490335.8,286047002.9,N
1499490355.6,286047006.0,N
1499490375.5,286047004.5,N
1499490395.3,286047006.5,N
1499490415.1,286047006.1,N
1499490435.9,286047007.2,N
1499490455.7,286047005.1,N
1499490475.6,286047005.1,N
1499490495.4,286047004.6,N
1499490515.2,286047008.6,N
1499490535.1,286047009.8,N
1499490536.0,286047009.8,N
1499490555.8,286047010.6,N
1499490575.7,286047009.6,N
1499490595.5,286047009.4,N
1499490615.3,286047010.0,N
1499490635.2,286047011.9,N
1499490655.0,286047008.8,N
1499490655.9,286047008.8,N
1499490675.8,286047006.3,N
1499490695.6,286047009.1,N
1499490715.4,286047008.9,N
1499490735.3,286047006.2,N
1499490755.1,286047009.1,N
1499490775.8,286047008.4,N
1499490795.7,286047006.6,N
1499490815.5,286047007.1,N
1499490835.4,286047005.3,N
1499490855.2,286047003.0,N
1499490875.0,286047003.9,N
1499490875.9,286047003.9,N
1499490895.8,286047004.2,N
1499490915.6,286047004.4,N
1499490935.5,286047004.2,N
1499490955.3,286047001.7,N
1499490975.1,286047004.0,N
1499490995.9,286047003.6,N
1499491015.7,286047004.4,N
1499491035.6,286047001.5,N
1499491055.4,286047002.8,N
1499491075.2,286047001.5,N
1499491095.1,286047001.9,N
1499491096.0,286047001.9,N
1499491115.8,286047002.2,N
1499491135.7,286046999.7,N
1499491155.5,286047002.4,N
1499491175.3,286047002.5,N
1499491195.2,286047000.9,N
1499491215.0,286047001.2,N
1499491215.9,286047001.2,N
1499491235.7,286046998.2,N
1499491255.6,286046998.5,N
1499491275.4,286046998.5,N
1499491295.3,286047001.0,N
1499491315.1,286047000.8,N
1499491316.0,286047000.8,N
1499491335.8,286046998.5,N
1499491355.7,286046998.3,N
1499491375.5,286046996.6,N
1499491395.3,286046997.8,N
1499491415.2,286046997.8,N
1499491435.0,286046994.9,N
1499491435.9,286046994.9,N
1499491455.8,286046997.9,N
1499491475.6,286046997.6,N
1499491495.4,286046996.7,N
1499491515.3,286046996.9,N
1499491535.1,286046997.5,N
1499491555.8,286046997.3,N
1499491575.7,286046994.9,N
1499491595.5,286046995.6,N
1499491615.4,286046995.4,N
1499491635.2,286046995.2,N
1499491655.0,286046995.3,N
1499491655.9,286046995.3,N
1499491675.8,286046996.2,N
1499491695.6,286046995.0,N
1499491715.4,286046995.1,N
1499491735.3,286046997.6,N
1499491755.1,286046995.3,N
1499491775.9,286046995.0,N
1499491795.7,286046995.9,N
1499491815.5,286046995.9,N
1499491835.4,286046996.1,N
1499491855.2,286046995.5,N
1499491875.0,286046993.8,N
1499491876.0,286046993.8,N
1499491895.8,286046994.3,N
1499491915.6,286046993.5,N
1499491935.5,286046994.3,N
1499491955.3,286046992.5,N
1499491975.1,286046994.6,N
1499491995.9,286046993.8,N
1499492015.7,286046994.3,N
1499492035.6,286046992.0,N
1499492055.4,286046992.6,N
1499492075.2,286046992.4,N
1499492095.1,286046992.5,N
1499492096.0,286046992.5,N
1499492115.8,286046990.2,N
1499492135.6,286046992.9,N
1499492155.5,286046992.4,N
1499492175.3,286046992.7,N
1499492195.2,286046993.0,N
1499492215.9,286046992.8,N
1499492235.7,286046992.9,N
1499492255.6,286046990.1,N
1499492275.4,286046993.1,N
1499492295.2,286046992.7,N
1499492315.1,286046990.2,N
1499492316.0,286046990.2,N
1499492335.8,286046991.6,N
1499492355.7,286046988.6,N
1499492375.5,286046991.2,N
1499492395.3,286046990.2,N
1499492415.2,286046993.1,N
1499492435.0,286046992.4,N
1499492435.9,286046992.4,N
1499492455.8,286046992.1,N
1499492475.6,286046991.9,N
1499492495.4,286046992.1,N
1499492515.3,286046992.6,N
1499492535.1,286047274.2,N
1499492555.8,286046992.0,N
1499492575.7,286046992.9,N
1499492595.5,286046993.1,N
1499492615.4,286046992.6,N
1499492635.2,286046992.5,N
1499492655.0,286046994.2,N
1499492655.9,286046994.2,N
1499492675.8,286046993.0,N
1499492695.6,286046992.2,N
1499492715.4,286046992.2,N
1499492735.3,286046992.5,N
1499492755.1,286046992.8,N
1499492775.9,286046990.2,N
1499492795.7,286046992.2,N
1499492815.5,286046992.3,N
1499492835.4,286046992.4,N
1499492855.2,286046991.9,N
1499492875.1,286046994.4,N
1499492876.0,286046994.4,N
1499492895.8,286046993.5,N
1499492915.6,286046993.9,N
1499492935.5,286046991.7,N
1499492955.3,286046996.4,N
1499492975.2,286046993.7,N
1499492995.9,286046993.8,N
1499493015.7,286046995.2,N
1499493035.6,286046996.1,N
1499493055.4,286046994.9,N
1499493075.2,286046996.4,N
1499493095.1,286046996.0,N
1499493096.0,286046996.0,N
1499493115.8,286046994.1,N
1499493135.7,286046993.7,N
1499493155.5,286046996.0,N
1499493175.3,286046994.7,N
1499493195.2,286046991.7,N
1499493215.0,286046993.7,N
1499493215.9,286046993.7,N
1499493235.8,286046994.3,N
1499493255.6,286046994.8,N
1499493275.4,286046992.1,N
1499493295.3,286046993.4,N
1499493315.1,286046993.7,N
1499493335.9,286046996.3,N
1499493355.7,286046995.4,N
1499493375.5,286046995.1,N
1499493395.4,286046995.5,N
1499493415.2,286046995.7,N
1499493435.0,286046995.8,N
1499493435.9,286046995.8,N
1499493455.8,286046995.1,N
1499493475.6,286046995.7,N
1499493495.5,286046994.9,N
1499493515.3,286046995.4,N
1499493535.1,286046995.9,N
1499493555.9,286046995.1,N
1499493575.7,286046995.5,N
1499493595.5,286046993.3,N
